"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690"," SuperBike","1073748031","SUPER POLE  - SBK","Qualifying","2018-07-21 18:03:00 UTC","2018-07-21 18:22:14 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Eric Granado","1","1","51","PRO","1","1","","","","0","6","682.561","3","95.387","162.626","136.361","25.854","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","9","","","","1.213","2 Laps","4","672.096","2","96.6","160.584","92.323","17.236","1","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","3","3","41","PRO","6","3","","","1.311","1 Lap","5","619.982","3","96.698","160.421","125.104","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","4","4","28","PRO","2","2","","","2.032","17.069","6","699.63","6","97.419","159.234","133.034","25.854","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Rodrigo Dazzi","5","1","146","E","3","1","","","5.601","0","4","547.106","3","100.988","153.606","113.414","17.236","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Danilo Lewis","6","5","17","PRO","8","","","","5.754","2 Laps","4","664.87","4","101.141","153.374","93.326","17.236","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Davi Costa","7","2","12","E","7","4","","","6.099","8.177","4","555.283","3","101.486","152.853","111.744","17.236","1","JC Racing Team ","BMW S1000RR","COS"
"Jeferson Friche","8","3","6","E","4","2","","","6.646","1:35.833","5","642.939","5","102.033","152.033","120.637","21.545","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Marcelo Skaf","9","4","177","E","5","3","","","6.887","1:59.531","5","666.637","5","102.274","151.675","116.348","21.545","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Julio Fortunato","10","5","56","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sport Plus Racing","BMW S1000RR","FOR"
