"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748078","2o TREINO LIVRE - R3","Practice","2018-07-20 13:45:00 UTC","2018-07-20 14:07:40 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Gui Brito","1","1","44","PRO","11","4","","","","0","9","1187.363","6","118.116","131.332","117.581","38.781","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3"
"Rafael Traldi","2","2","28","PRO","1","1","","","0.007","1 Lap","8","1168.132","3","118.123","131.324","106.237","34.472","1","Traldi Racing","Yamaha YZF-R3"
"Kevin Fontainha","3","3","26","PRO","18","8","","","0.264","0 Laps","9","1174.862","4","118.38","131.039","118.832","38.781","0","Moretti Racing Team","Yamaha YZF-R3"
"Bruno Cesar Borges","4","4","51","PRO","33","","","","0.287","2 Laps","7","1113.592","6","118.403","131.014","97.51","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Facundo L","5","5","94","PRO","2","2","","","0.605","2 Laps","7","963.173","1","118.721","130.663","112.739","30.163","1","Traldi Racing","Yamaha YZF-R3"
"Enzo Valentim ","6","6","29","PRO","32","","","","0.717","2 Laps","7","1171.885","2","118.833","130.539","92.66","30.163","1","Misano Racing Team ","Yamaha YZF-R3"
"Bruno Ribeiro","7","7","169","PRO","23","13","","","0.743","1 Lap","8","1103.226","7","118.859","130.511","112.488","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Christian Cerciari","8","8","83","PRO","17","7","","","0.845","1 Lap","8","1108.414","6","118.961","130.399","111.961","34.472","0","Cerciari Racing School","Yamaha YZF-R3"
"Dhouglas Vin?cius","9","9","13","PRO","25","15","","","0.869","1 Lap","8","1103.155","6","118.985","130.373","112.495","34.472","0","Paulinho SuperBike","Yamaha YZF-R3"
"Fabinho Jandaia","10","10","10","PRO","24","14","","","1.337","1 Lap","8","1107.232","3","119.453","129.862","112.081","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Humberto Turquinho","11","1","12","STK","8","6","","","1.532","0","8","1093.767","4","119.648","129.65","113.46","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Rubens Mesquita","12","2","11","STK","4","2","","","1.541","1:14.383","9","1168.15","5","119.657","129.641","119.515","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Alex Schultz","13","11","33","PRO","29","19","","","1.874","1 Lap","8","1163.624","7","119.99","129.281","106.649","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","14","3","8","STK","12","8","","","1.893","12.375","8","1106.142","8","120.009","129.26","112.191","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Davi Gomide","15","4","31","STK","5","3","","","1.954","1:42.917","9","1196.684","6","120.07","129.195","116.665","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Vladimir Correia","16","12","75","PRO","20","10","","","2.017","1 Lap","8","1163.896","7","120.133","129.127","106.624","34.472","0","Yamaha YZF-R3"
"Felipe Macan","17","5","54","STK","9","7","","","2.083","1:33.661","9","1187.428","4","120.199","129.056","117.575","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Alzhan Barrossi","18","13","82","PRO","19","9","","","2.274","1 Lap","8","1113.096","3","120.39","128.851","111.49","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3"
"Lincoln Melo","19","14","129","PRO","16","6","","","2.294","1 Lap","8","1186.392","3","120.41","128.83","104.602","34.472","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Felipe Gon?alves","20","15","30","PRO","22","12","","","2.310","1 Lap","8","1109.396","6","120.426","128.813","111.862","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","21","6","36","STK","7","5","","","2.386","1:32.521","9","1186.288","4","120.502","128.731","117.688","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Rafinha Fernandes ","22","7","50","STK","6","4","","","2.719","1:32.571","9","1186.338","1","120.835","128.377","117.683","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Nicolas Cenedesi","23","8","525","STK","3","1","","","2.760","1:38.022","9","1191.789","3","120.876","128.333","117.145","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Gustavo Manso","24","9","88","STK","15","10","","","3.022","0 Laps","8","1088.829","2","121.138","128.056","113.975","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Rafael Rosa","25","16","45","PRO","10","3","","","3.151","1 Lap","8","1163.862","5","121.267","127.919","106.627","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Luiz Henrique ""Luizinho""","26","17","91","PRO","26","16","","","4.326","2 Laps","7","1107.505","1","122.442","126.692","98.046","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
