"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748053","2o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-07-21 11:03:00 UTC","2018-07-21 11:45:37 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Felipe Comerlatto","1","1","186","EVO1000","2","1","","","","0","7","1036.971","6","101.613","152.662","104.715","30.163","2","Pro Racing Team ","BMW S1000RR","COM"
"Andr? Ver?ssimo","2","1","93","L","13","5","","","0.409","0","4","580.058","3","102.022","152.05","106.971","17.236","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Fabricio de Freitas","3","2","131","EVO1000","14","2","","","0.817","4 Laps","3","478.637","2","102.43","151.444","97.229","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Carlos Sakurai ""Kaka""","4","2","13","L","12","4","","","0.913","43.652","4","623.71","1","102.526","151.302","99.485","17.236","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Pablo Flores Nunes","5","3","28","EVO1000","15","3","","","1.044","4 Laps","3","497.097","2","102.657","151.109","93.618","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Raphael ""Fletado""","6","3","96","L","4","1","","","1.047","4.65","4","584.708","3","102.66","151.105","106.121","17.236","1","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Cris Nogueira","7","1","26","M","18","","","","1.049","0","5","841.257","2","102.662","151.102","92.198","21.545","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Marcio Ferreira Bortolini","8","4","37","L","19","","","","1.128","6:39.745","6","979.803","6","102.741","150.985","94.993","25.854","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Guilherme Neto","9","2","66","M","3","2","","","1.498","53.289","7","894.546","3","103.111","150.444","121.388","30.163","1","Pro Racing Team","BMW S1000RR","NET"
"Juliano Ferrante","10","1","33","EVO","10","1","","","2.080","0","7","891.134","6","103.693","149.599","121.852","30.163","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Rene Ferreira","11","3","147","M","1","1","","","2.215","5:55.11","10","1196.367","8","103.828","149.405","129.663","43.09","1","Pro Racing Team","BMW S1000RR","FER"
"Edson Luiz","12","2","99","EVO","16","2","","","2.246","2 Laps","5","721.243","4","103.859","149.36","107.539","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Rodrigo Torroglosa","13","1","55","STK1000","9","4","","","2.278","0","6","907.139","3","103.891","149.314","102.602","25.854","2","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Cleber Pires","14","5","76","L","8","2","","","2.416","7:20.64","8","1020.698","6","104.029","149.116","121.583","34.472","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Osvaldo Jorge Filho ""Duende""","15","2","155","STK1000","7","3","","","2.802","0 Laps","6","835.576","4","104.415","148.565","111.39","25.854","1","Duende Racing","BMW S1000RR","DUE"
"Thiago Marchon","16","6","126","L","17","6","","","3.192","9:20.142","8","1140.2","5","104.805","148.012","108.84","34.472","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Peterson ""Pet""","17","3","6","STK1000","5","1","","","3.401","1:41.998","7","1009.137","3","105.014","147.717","107.604","30.163","2","Pro Racing Team","BMW S1000RR","PET"
"Cassiano Macedo","18","7","22","L","0","","","","3.775","23:04.347","5","1964.405","4","105.388","147.193","39.484","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Ricardo Silveira","19","4","75","STK1000","6","2","","","4.123","3:36.954","8","1124.093","7","105.736","146.709","110.399","34.472","2","Pro Racing Team","BMW S1000RR","SIL"
"James Michael","20","3","137","EVO","0","","","","4.756","21:22.768","7","2173.902","3","106.369","145.836","49.95","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Douglas Nicolini","21","8","447","L","11","3","","","4.822","3:43.223","6","803.281","5","106.435","145.745","115.868","25.854","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Magno ""Menino de Ouro""","22","5","78","STK1000","0","","","","4.983","17:31.173","5","1958.312","4","106.596","145.525","39.607","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Tiago Crespo ","23","9","4","L","20","","","","5.606","9:54.033","6","1174.091","5","107.219","144.68","79.274","25.854","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Rodrigo Tamani","24","6","64","STK1000","0","","","","5.978","20:59.331","7","2166.47","6","107.591","144.179","50.122","30.163","0","PRT - Pitico Race Team ","BMW S1000RR","TAM"
"Daniel Toloni","25","4","103","EVO","0","","","","6.127","21:54.452","8","2205.586","8","107.74","143.98","56.266","34.472","0","Misano Racing Team ","BMW S1000RR","TOL"
"Ramon Cruz","26","10","12","L","0","","","","6.281","27:17.858","7","2217.916","5","107.894","143.774","48.959","30.163","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Mauro Lipe","27","11","3","L","0","","","","6.602","25:57.097","7","2137.155","6","108.215","143.348","50.809","30.163","0","Boi Racing","Kawasaki Ninja ZX-10R","LIP"
"Edison Sim?es","28","4","211","M","0","","","","6.695","22:43.317","7","2204.574","7","108.308","143.225","49.255","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Mauricio ""Ling?i?a""","29","5","80","EVO","21","","","","7.253","4:08.207","2","1139.341","1","108.866","142.491","27.23","8.618","1","Misano Racing Team ","BMW S1000RR","LIN"
"Marcelo Miarelli","30","4","87","EVO1000","0","","","","7.473","19:28.919","7","2205.89","3","109.086","142.203","49.226","30.163","0","Espa?o Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Berval Carolino","31","12","438","L","0","","","","7.630","27:17.503","8","2217.561","8","109.243","141.999","55.962","34.472","0","HG Motos Racing / Sky Comp","Honda CBR 1000RR","CAR"
"Claudio Araujo","32","13","46","L","0","","","","9.128","27:40.002","8","2240.06","8","110.741","140.078","55.4","34.472","0","Kawasaki Ninja ZX-10R","ARA"
"Jos? Cunha ","33","5","133","M","0","","","","10.472","21:39.64","7","2140.897","3","112.085","138.399","50.72","30.163","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Emerson Luiz","34","6","72","M","0","","","","10.567","21:45.385","7","2146.642","6","112.18","138.281","50.584","30.163","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Edson Errera","35","7","86","M","0","","","","11.059","18:58.011","5","1979.268","4","112.672","137.678","39.187","21.545","1","Errera Racing","Honda CBR 1000RR"
