"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748033","1a PROVA - CBR 500R","Race","2018-07-21 17:38:00 UTC","2018-07-21 17:56:55 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Jo?o Carneiro","1","1","14","500LT","1","1","","","","0","8","1006.493","8","115.026","134.86","123.299","34.472","0","Light Team/Cajuru Racing","Honda CBR 500R","CAR"
"Arthur Costa ","2","1","99","500","3","1","","","0.131","0","8","1006.624","8","114.806","135.118","123.283","34.472","0","Tecfil Racing Team","Honda CBR 500R","COS"
"Willian Ribeiro","3","2","15","500","6","2","","","14.121","13.99","8","1020.614","3","117.18","132.381","121.593","34.472","0","WR Racing Escapamentos","Honda CBR 500R","RIB"
"Indiana Mu?oz","4","1","199","500F","10","1","","","14.182","0","8","1020.675","3","117.241","132.312","121.585","34.472","0","Moretti Racing Team","Honda CBR 500R","MUN"
"Enzo Valentim ","5","1","59","500T","8","1","","","14.207","0","8","1020.7","4","116.453","133.207","121.582","34.472","0","Misano Racing Team ","Honda CBR 500R","VAL"
"Luiz Felipe   ","6","2","444","500LT","4","2","","","14.483","14.483","8","1020.976","3","117.202","132.356","121.55","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Marcelo Moreno ""MM""","7","1","7","500E","5","2","","","14.559","0","8","1021.052","6","116.978","132.61","121.541","34.472","0","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Ademilson Peixer","8","3","43","500","9","3","","","14.654","14.523","8","1021.147","4","116.585","133.057","121.529","34.472","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Renan Fui","9","1","62","500L","7","1","","","23.994","0","8","1030.487","8","117.898","131.575","120.428","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"F?bio Florian","10","2","88","500T","11","2","","","24.579","10.372","8","1031.072","8","117.565","131.947","120.359","34.472","0","Moretti Racing Team","Honda CBR 500R","FLO"
"Juninho Moreira","11","4","84","500","15","5","","","25.326","25.195","8","1031.819","8","118.071","131.382","120.272","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","MOR"
"Mauricio Mendes Nogueira","12","5","122","500","12","4","","","25.713","25.582","8","1032.206","3","118.086","131.365","120.227","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Raphael Ramos","13","3","90","500LT","13","3","","","46.084","46.084","8","1052.577","4","120.541","128.69","117.9","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Rodrigo de Medeiros","14","2","77","500L","24","5","","","51.040","27.046","8","1057.533","7","121.521","127.652","117.348","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Denis Peppe","15","2","277","500E","19","5","","","51.053","36.494","8","1057.546","4","120.36","128.883","117.346","34.472","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Moises Ellias","16","3","142","500E","18","4","","","51.067","36.508","8","1057.56","7","121.185","128.006","117.345","34.472","0","Moretti Racing Team","Honda CBR 500R","ELI"
