"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748049","2a PROVA - SBK LIGHT","Race","2018-07-22 17:39:00 UTC","2018-07-22 17:59:15 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","1","1","","","","0","10","1091.52","3","101.619","152.653","142.117","43.09","0","Pro Racing Team ","BMW S1000RR","COM"
"Osvaldo Jorge Filho ""Duende""","2","1","155","STK1000","17","2","","","1.219","0","10","1092.739","6","101.42","152.952","141.959","43.09","0","Duende Racing","BMW S1000RR","DUE"
"Marcio Ferreira Bortolini","3","1","37","L","4","2","","","15.462","0","10","1106.982","2","102.995","150.613","140.132","43.09","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Thiago Marchon","4","2","126","L","8","4","","","18.803","3.341","10","1110.323","4","103.357","150.086","139.711","43.09","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Guilherme Neto","5","1","66","M","5","1","","","20.467","0","10","1111.987","9","103.968","149.204","139.502","43.09","0","Pro Racing Team","BMW S1000RR","NET"
"Raphael ""Fletado""","6","2","96","L","9","2","","","21.002","21.002","10","1112.522","2","103.66","149.647","139.435","43.09","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Cleber Pires","7","3","76","L","10","5","","","21.012","5.55","10","1112.532","2","103.816","149.422","139.433","43.09","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Rodrigo Torroglosa","8","2","55","STK1000","11","1","","","21.172","19.953","10","1112.692","7","103.388","150.041","139.413","43.09","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Juliano Ferrante","9","1","33","EVO","15","2","","","23.708","0","10","1115.228","8","103.125","150.423","139.096","43.09","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Carlos Sakurai ""Kaka""","10","4","13","L","7","3","","","32.682","17.22","10","1124.202","4","104.405","148.579","137.986","43.09","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R","SAK"
"Bruno Corano","11","2","34","EVO","2","1","","","33.888","10.18","10","1125.408","4","102.145","151.866","137.838","43.09","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Edson Luiz","12","3","99","EVO","16","3","","","44.463","20.755","10","1135.983","2","105.413","147.158","136.555","43.09","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"James Michael","13","4","137","EVO","23","4","","","49.303","25.595","10","1140.823","6","106.117","146.182","135.976","43.09","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Rene Ferreira","14","2","147","M","14","3","","","49.720","29.253","10","1141.24","6","106.451","145.723","135.926","43.09","0","Pro Racing Team","BMW S1000RR","FER"
"Peterson ""Pet""","15","3","6","STK1000","18","3","","","50.926","49.707","10","1142.446","8","106.078","146.236","135.782","43.09","0","Pro Racing Team","BMW S1000RR","PET"
"Thiago Felipe Fonseca ""Doidinh","16","3","77","EVO1000","26","5","","","55.820","55.82","10","1147.34","10","106.244","146.007","135.203","43.09","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","FON"
"Pablo Flores Nunes","17","4","28","EVO1000","13","4","","","55.939","55.939","10","1147.459","6","106.617","145.496","135.189","43.09","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Ramon Cruz","18","5","12","L","25","9","","","1:05.309","49.847","10","1156.829","10","107.414","144.417","134.094","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","19","6","4","L","21","8","","","1:05.340","49.878","10","1156.86","6","107.364","144.484","134.091","43.09","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ricardo Silveira","20","4","75","STK1000","22","4","","","1:10.763","1:09.544","10","1162.283","10","107.257","144.628","133.465","43.09","0","Pro Racing Team","BMW S1000RR","SIL"
"Berval Carolino","21","7","438","L","34","12","","","1:17.478","1:02.016","10","1168.998","9","109.686","141.426","132.698","43.09","0","HG Motos Racing / Sky Comp","Honda CBR 1000RR","CAR"
"Magno ""Menino de Ouro""","22","5","78","STK1000","24","5","","","1:18.436","1:17.217","10","1169.956","2","109.183","142.077","132.59","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Reinaldo Fransciscone","23","8","73","L","32","11","","","1:19.812","1:04.35","10","1171.332","7","109.019","142.291","132.434","43.09","0","Equipe Moto Track","Kawasaki Ninja ZX-10R","FRA"
"Nelson Gon?alves ""M?gico""","24","3","45","M","37","5","","","1:19.868","59.401","10","1171.388","5","108.556","142.898","132.428","43.09","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Claudio Araujo","25","9","46","L","36","13","","","1:32.308","1:16.846","10","1183.828","4","108.871","142.484","131.036","43.09","0","Kawasaki Ninja ZX-10R","ARA"
"Edison Sim?es","26","4","211","M","30","4","","","1:34.132","1:13.665","10","1185.652","9","109.876","141.181","130.834","43.09","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Emerson Luiz","27","5","72","M","38","6","","","1:34.228","1:13.761","10","1185.748","8","110.061","140.944","130.824","43.09","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Anderson Gomes ""LHP""","28","6","191","STK1000","33","7","","","1:42.308","1:41.089","10","1193.828","10","110.587","140.273","129.938","43.09","0","Forza Racing","BMW S1000RR"
"Jos? Cunha ","29","6","133","M","39","7","","","1:43.929","1:23.462","10","1195.449","6","111.071","139.662","129.762","43.09","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Marcelo Miarelli","30","5","87","EVO1000","31","6","","","1:51.495","1:51.495","10","1203.015","5","110.364","140.557","128.946","43.09","0","Espa?o Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Edu Aceto","31","7","199","M","41","9","","","1 Lap","27.867","9","1139.854","2","117.264","132.286","122.482","38.781","0","Zitto Racing","BMW S1000RR","ACE"
"Daniel Toloni","32","5","103","EVO","29","5","","","3 Laps","3 Laps","7","876.884","2","111.427","139.216","123.833","30.163","0","Misano Racing Team ","BMW S1000RR","TOL"
"Andr? Ver?ssimo","33","10","93","L","3","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Cris Nogueira","34","8","26","M","6","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Fabricio de Freitas","35","6","131","EVO1000","12","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1","FRE"
"Douglas Nicolini","36","11","447","L","19","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RacerX Malibu SBK","BMW S1000RR","NIC"
"Cassiano Macedo","37","12","22","L","20","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Mauro Lipe","38","13","3","L","27","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boi Racing","Kawasaki Ninja ZX-10R","LIP"
"Rodrigo Tamani","39","7","64","STK1000","28","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","BMW S1000RR","TAM"
"?lvaro Pereira","40","1","44","L","35","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","PER"
"Edson Errera","41","9","86","M","40","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Errera Racing","Honda CBR 1000RR","ERR"
