"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","HONDA JUNIOR CUP","1073748089","PROVA - JR CUP","Race","2018-07-22 18:09:00 UTC","2018-07-22 18:33:32 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Jo?o Arratia","1","1","26","","2","2","","","","0","8","1301.301","4","147.363","105.267","95.365","34.472","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Caique Lanna","2","2","91","","4","4","","","0.026","0.026","8","1301.327","4","147.183","105.395","95.364","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Davi Gama","3","3","6","","3","3","","","9.482","9.482","8","1310.783","3","149.435","103.807","94.676","34.472","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Pedro Balla ","4","4","10","","1","1","","","9.552","9.552","8","1310.853","3","149.443","103.801","94.671","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Bia Valverde","5","5","35","","5","5","","","10.023","10.023","8","1311.324","2","149.418","103.819","94.637","34.472","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Eduardo Burr","6","6","8","","7","7","","","26.544","26.544","8","1327.845","4","151.56","102.352","93.459","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Gabrielly Lewis","7","7","17","","6","6","","","26.740","26.74","8","1328.041","4","151.228","102.576","93.445","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LEW"
"Theo Manna","8","8","77","","11","11","","","30.203","30.203","8","1331.504","8","150.849","102.834","93.202","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Jo?o Henrique Fascineli","9","9","13","","10","10","","","31.526","31.526","8","1332.827","7","151.093","102.668","93.11","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Jo?o Teixeira","10","10","14","","12","12","","","1:03.064","1:03.064","8","1364.365","2","155.762","99.59","90.957","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Enzo Maccapani","11","11","54","","8","8","","","1:05.701","1:05.701","8","1367.002","7","156.112","99.367","90.782","34.472","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Raul Mattos Cerciari","12","12","69","","9","9","","","1:39.177","1:39.177","8","1400.478","7","159.206","97.436","88.612","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovana Brasil","13","13","621","","13","13","","","1:42.090","1:42.09","8","1403.391","6","159.326","97.363","88.428","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Braian S. Silva","14","14","22","","18","18","","","2:23.292","2:23.292","8","1444.593","7","163.823","94.69","85.906","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Erik Vivolo","15","15","64","","14","14","","","2:24.414","2:24.414","8","1445.715","7","163.82","94.692","85.839","34.472","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Murilo Berton","16","16","16","","16","16","","","2:25.140","2:25.14","8","1446.441","7","163.604","94.817","85.796","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BER"
"Alisson Ferreira Andrade","17","17","23","","17","17","","","2:38.027","2:38.027","8","1459.328","4","163.234","95.032","85.039","34.472","0","Honda Junior Cup","Honda CG 160 Titan","AND"
"Leonardo Vita Macedo","18","18","46","","19","19","","","1 Lap","1:29.034","7","1390.335","7","176.932","87.674","78.101","30.163","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Caua Buzo","19","19","177","","15","15","","","1 Lap","2:42.252","7","1463.553","6","166.005","93.445","74.194","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
