"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748076","2o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-07-21 10:20:00 UTC","2018-07-21 10:37:47 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","5","636.765","4","117.2","132.358","121.806","21.545","1","Traldi Racing","Yamaha YZF-R3","TRA"
"Kevin Fontainha","2","2","26","PRO","9","9","","","0.868","1 Lap","4","632.617","3","118.068","131.385","98.084","17.236","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Matheus Barbosa","3","3","260","PRO","21","","","","1.183","15.562","4","652.327","4","118.383","131.036","95.12","17.236","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Facundo L","4","4","94","PRO","2","2","","","1.238","3.737","5","640.502","2","118.438","130.975","121.096","21.545","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Bruno Ribeiro","5","5","169","PRO","4","4","","","1.570","1:16.033","5","712.798","5","118.77","130.609","108.813","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Bruno Cesar Borges","6","6","51","PRO","33","","","","1.955","0.752","3","637.517","2","119.155","130.187","72.998","12.927","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Alzhan Barrossi","7","7","82","PRO","22","","","","2.073","29.502","4","666.267","3","119.273","130.058","93.13","17.236","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Gui Brito","8","8","44","PRO","10","10","","","2.175","0.122","4","636.887","3","119.375","129.947","97.426","17.236","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Rafinha Fernandes ","9","1","50","STK","16","","","","2.249","0","4","654.457","4","119.449","129.866","94.811","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Enzo Valentim ","10","9","29","PRO","8","8","","","2.553","1 Lap","4","631.852","3","119.753","129.537","98.203","17.236","0","Misano Racing Team ","Yamaha YZF-R3","VAL"
"Vladimir Correia","11","10","75","PRO","15","","","","2.797","17.244","4","654.009","4","119.997","129.273","94.876","17.236","0","Yamaha YZF-R3","COR"
"Dhouglas Vin?cius","12","11","13","PRO","5","5","","","2.942","1 Lap","4","631.895","4","120.142","129.117","98.196","17.236","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Davi Gomide","13","2","31","STK","20","","","","3.008","15.836","4","670.293","4","120.208","129.046","92.571","17.236","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Felipe Gon?alves","14","12","30","PRO","3","3","","","3.069","1:21","5","717.765","4","120.269","128.981","108.06","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Alex Schultz","15","13","33","PRO","29","","","","3.149","2 Laps","3","630.4","2","120.349","128.895","73.822","12.927","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
