"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748054","WARM UP - SBK LIGHT","Practice","2018-07-22 11:45:00 UTC","2018-07-22 11:55:51 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael ""Fletado""","1","1","96","L","1","1","","","","0","4","608.565","3","113.049","137.218","101.961","17.236","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","ARC"
"Cleber Miranda","2","1","21","STK1000","9","2","","","7.965","0","3","593.014","2","121.014","128.187","78.476","12.927","0","IBMM Racing","Kawasaki Ninja ZX-10R","MIR"
"Felipe Comerlatto","3","1","186","EVO1000","2","1","","","15.062","0","4","691.846","4","128.111","121.086","89.687","17.236","0","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo Torroglosa","4","2","55","STK1000","5","1","","","17.871","1:48.692","4","701.706","3","130.92","118.488","88.427","17.236","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Nelson Gon?alves ""M?gico""","5","1","45","M","11","","","","23.338","0","2","640.89","1","136.387","113.738","48.409","8.618","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Marcio Ferreira Bortolini","6","2","37","L","12","","","","23.809","1:00.816","2","669.381","2","136.858","113.347","46.348","8.618","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Guilherme Neto","7","2","66","M","3","1","","","23.968","0 Laps","2","448.984","1","137.017","113.215","69.1","8.618","1","Pro Racing Team","BMW S1000RR","NET"
"Reinaldo Fransciscone","8","3","73","L","6","3","","","26.938","1 Lap","3","608.248","2","139.987","110.813","76.51","12.927","0","Equipe Moto Track","Kawasaki Ninja ZX-10R","FRA"
"Cleber Pires","9","4","76","L","7","4","","","30.274","1:32.225","3","700.79","3","143.323","108.234","66.407","12.927","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Claudio Araujo","10","5","46","L","4","2","","","34.195","6.64","3","615.205","3","147.244","105.352","75.645","12.927","0","Kawasaki Ninja ZX-10R","ARA"
"Berval Carolino","11","6","438","L","8","5","","","40.032","1:20.71","3","689.275","1","153.081","101.335","67.516","12.927","0","HG Motos Racing / Sky Comp","Honda CBR 1000RR","CAR"
"Bruno Corano","12","1","34","EVO","10","","","","49.088","0","1","428.274","1","162.137","95.675","36.221","4.309","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
