"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","HONDA JUNIOR CUP","1073748042","2o TREINO LIVRE - JR CUP","Practice","2018-07-20 16:21:00 UTC","2018-07-20 16:53:50 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Caique Lanna","1","1","91","","9","9","","","","0","7","1201.78","7","147.565","105.122","90.355","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Arratia","2","2","26","","3","3","","","0.301","1 Lap","6","1177.882","4","147.866","104.908","79.018","25.854","1","Honda Junior Cup","Honda CG 160 Titan"
"Davi Gama","3","3","6","","5","5","","","0.771","0.002","7","1201.782","7","148.336","104.576","90.355","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Eduardo Burr","4","4","8","","1","1","","","0.987","0 Laps","7","1201.225","5","148.552","104.424","90.397","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Pedro Balla ","5","5","10","","2","2","","","1.237","0.03","7","1201.81","5","148.802","104.249","90.353","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabrielly Lewis","6","6","17","","6","6","","","2.943","19.948","7","1221.728","5","150.508","103.067","88.88","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Enzo Maccapani","7","7","54","","7","7","","","5.863","38.734","7","1240.514","4","153.428","101.105","87.534","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Bia Valverde","8","8","35","","4","4","","","6.373","57.859","7","1259.639","4","153.938","100.77","86.205","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Henrique Fascineli","9","9","13","","8","8","","","6.704","1:00.943","7","1262.723","4","154.269","100.554","85.994","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Teixeira","10","10","14","","10","10","","","12.741","1 Lap","6","1135.2","5","160.306","96.767","81.989","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","11","11","64","","16","16","","","15.815","21.03","6","1222.81","5","163.38","94.947","76.115","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Giovana Brasil","12","12","621","","15","15","","","17.003","20.303","6","1222.083","5","164.568","94.261","76.16","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","13","13","177","","12","12","","","22.385","1.858","6","1203.638","1","169.95","91.276","77.328","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Braian S. Silva","14","14","22","","11","11","","","22.688","25.808","6","1227.588","1","170.253","91.114","75.819","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Alisson Ferreira Andrade","15","15","23","","14","14","","","26.505","2 Laps","5","1113.544","5","174.07","89.116","69.653","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Murilo Berton","16","16","16","","17","17","","","36.062","2 Laps","5","1148.542","2","183.627","84.478","67.531","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Leonardo Vita Macedo","17","17","46","","13","13","","","36.509","2 Laps","5","1145.924","5","184.074","84.273","67.685","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
