"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","SuperSport/Stock 600/959 Panigale Cup","1073748069","1a PROVA - 600cc","Race","2018-07-22 13:39:00 UTC","2018-07-22 14:02:13 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fausto ""Granton Gallay""","1","1","32","P","1","1","","","","0","12","1290.567","5","102.026","152.044","144.238","51.708","0","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Rafael Rigueiro","2","2","52","P","2","2","","","2.367","2.367","12","1292.934","3","102.194","151.794","143.974","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","RIG"
"Daniel Mendon?a","3","3","8","P","6","6","","","15.839","15.839","12","1306.406","3","103.892","149.313","142.489","51.708","0","Giant Racing Team","Kawasaki Ninja ZX-6R","MEN"
"Jos? Duarte","4","4","97","P","3","3","","","15.926","15.926","12","1306.493","2","103.485","149.9","142.48","51.708","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Rodrigo ""Cabecinha""","5","1","181","Panigale","12","2","","","31.686","0","12","1322.253","11","104.926","147.841","140.782","51.708","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Lucas Dezer?","6","5","7","P","4","4","","","31.746","31.746","12","1322.313","11","105.0","147.737","140.775","51.708","0","Alem?o Pneus","Kawasaki Ninja ZX-6R","DEZ"
"J?lio Cesar Neto Parra","7","1","91","E","7","1","","","37.371","0","12","1327.938","8","105.215","147.435","140.179","51.708","0","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Gustavo da Silveira ""G?o""","8","2","85","E","11","2","","","38.359","0.988","12","1328.926","8","105.289","147.332","140.075","51.708","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Massao Nishimoto","9","2","41","Panigale","10","1","","","49.916","18.23","12","1340.483","10","105.704","146.753","138.867","51.708","0","Motonil Motors / UsatecBSB","Ducati Panigale 959","NIS"
"Juninho Garcia","10","3","27","E","13","3","","","53.556","16.185","12","1344.123","11","106.15","146.137","138.491","51.708","0","JR Motos Racing","Kawasaki Ninja ZX-6R","GAR"
"Cristiano Souza","11","1","200","STK","16","1","","","1:01.495","0","12","1352.062","5","106.139","146.152","137.678","51.708","0","Tecfil Havoline Racing Team","Triumph Daytona 675","SOU"
"Eduardo Domingues","12","3","959","Panigale","19","4","","","1:12.992","41.306","12","1363.559","6","107.737","143.984","136.517","51.708","0","Colorado Doctor Racing Team","Ducati Panigale 959","DOM"
"Henrique Daniel","13","4","42","E","18","6","","","1:13.439","36.068","12","1364.006","9","107.431","144.394","136.472","51.708","0","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Felipe Bazolli","14","5","790","E","15","5","","","1:14.229","36.858","12","1364.796","9","107.365","144.483","136.393","51.708","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Luis Ferraz ","15","6","13","E","14","4","","","1 Lap","1 Lap","11","1236.078","5","106.282","145.955","138.047","47.399","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Valter Rubino","16","1","65","M","21","1","","","1 Lap","0","11","1308.991","7","112.276","138.163","130.357","47.399","0","Misano Racing Team ","Kawasaki Ninja ZX-6R","RUB"
"Marcos Kawasaki","17","6","77","P","22","10","","","1 Lap","1:25.062","11","1375.629","9","116.793","132.82","124.042","47.399","0","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
"Marcos Fortunato","18","4","99","Panigale","17","3","","","5 Laps","5 Laps","7","852.785","4","109.311","141.911","127.332","30.163","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Matheus Barbosa","19","7","260","P","5","5","","","7 Laps","7 Laps","5","568.245","4","102.067","151.983","136.494","21.545","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Ton Kawakami","20","8","127","P","8","7","","","11 Laps","11 Laps","1","250.484","1","236.023","65.724","61.93","4.309","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Leo Tamburro","21","9","53","P","9","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Niko Ramos","22","10","822","P","20","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
