"Event ID","Event Name","Started At","Ended At"
"151-2147484116-20160820","Kart Championship Series - RD5","2016-08-20 12:30:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Pro Concession","1073743219","Pro Concession Final","Race","2016-08-20 19:22:00 UTC","2016-08-20 19:46:57 UTC","PROVISIONAL","15","https://racehero.io/events/kart-championship-series-rd5/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Josh McCormack","1","1","53","Pro Concession Light","1","1","","","","0","15","1350.587","9","68.097","44.936","33.985","12.75","0","Marietta GA","Marietta GA","Kart Race Series"
"Jesse Stevens","2","2","62","Pro Concession Light","2","2","","","0.958","0.958","15","1351.545","8","68.211","44.861","33.961","12.75","0","Talmo GA","Talmo GA","Kart Race Series"
"Curtis Cantrell","3","3","50","Pro Concession Light","3","3","","","6.688","6.688","15","1357.275","4","68.601","44.606","33.818","12.75","0","Lawrenceville Ga","Lawrenceville Ga","Kart Race Series"
"Robert Fisher","4","4","52","Pro Concession Light","6","5","","","13.985","13.985","15","1364.572","15","68.808","44.472","33.637","12.75","0","Atlanta GA","Atlanta GA","Kart Race Series","Arrow Kart AX9"
"Henry Brass","5","5","30","Pro Concession Light","7","6","","","14.419","14.419","15","1365.006","11","68.868","44.433","33.626","12.75","0","Roswell Georgia","Roswell Georgia","Kart Race Series"
"Zach Holden","6","6","57","Pro Concession Light","5","4","","","20.770","20.77","15","1371.357","7","69.511","44.022","33.47","12.75","0","Gainesville GA","Gainesville GA","Kart Race Series"
"Jonathon Sukraj","7","1","40","Pro Concession Heavy","4","1","","","32.222","0","15","1382.809","5","69.091","44.289","33.193","12.75","0"
"Austin Longshore","8","7","46","Pro Concession Light","8","7","","","33.287","33.287","15","1383.874","14","70.387","43.474","33.168","12.75","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Vincent Gialloreto","9","8","34","Pro Concession Light","9","8","","","35.098","35.098","15","1385.685","12","69.995","43.717","33.124","12.75","0","Decatur GA","Decatur GA","Kart Race Series"
"Nathan Crowden","10","9","41","Pro Concession Light","12","10","","","35.567","35.567","15","1386.154","15","69.903","43.775","33.113","12.75","0","Riceville TN","Riceville TN","Kart Race Series"
"Ryan Crowden","11","2","33","Pro Concession Heavy","22","6","","","36.320","4.098","15","1386.907","15","70.195","43.593","33.095","12.75","0","Apison TN","Apison TN","Kart Race Series"
"Gil Jackson","12","10","45","Pro Concession Light","16","13","","","41.277","41.277","15","1391.864","7","70.56","43.367","32.977","12.75","0","Fayetteville GA","Fayetteville GA","Kart Race Series"
"Cesar Sala","13","11","59","Pro Concession Light","18","15","","","44.173","44.173","15","1394.76","4","70.383","43.476","32.909","12.75","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Jason Stehney","14","3","36","Pro Concession Heavy","10","2","","","46.020","13.798","15","1396.607","8","71.322","42.904","32.865","12.75","0"
"Aiden Levy","15","12","58","Pro Concession Light","17","14","","","49.411","49.411","15","1399.998","8","70.65","43.312","32.786","12.75","0","Atlanta  GA","Atlanta  GA","Kart Race Series"
"Lawrence Klein","16","4","35","Pro Concession Heavy","14","3","","","1:07.670","35.448","15","1418.257","7","71.135","43.017","32.364","12.75","0","Marietta GA","Marietta GA","Kart Race Series"
"Zach Stevens","17","13","47","Pro Concession Light","11","9","","","1:07.814","1:07.814","15","1418.401","7","70.803","43.219","32.36","12.75","0","Talmo GA","Talmo GA","Kart Race Series"
"Sam Loveland","18","14","48","Pro Concession Light","19","16","","","1 Lap","0.544","14","1351.131","7","70.898","43.161","31.707","11.9","0","Cumming GA","Cumming GA","Kart Race Series"
"Charles Flowe","19","5","61","Pro Concession Heavy","20","4","","","1 Lap","12.243","14","1395.052","14","73.404","41.687","30.709","11.9","0","Stockbridge GA","Stockbridge GA","Kart Race Series"
"Shannon Wheatley","20","15","49","Pro Concession Light","13","11","","","1 Lap","1:08.127","14","1418.714","12","70.916","43.15","30.196","11.9","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Corey Henderson","21","6","43","Pro Concession Heavy","21","5","","","2 Laps","39.702","13","1422.511","5","77.963","39.249","27.965","11.049999999999999","0","Winder GA","Winder GA","Kart Race Series"
"Alex Sala","22","16","54","Pro Concession Light","15","12","","","5 Laps","5 Laps","10","1060.206","7","70.548","43.375","28.862","8.5","0"
