"Event ID","Event Name","Started At","Ended At"
"151-2147484116-20160820","Kart Championship Series - RD5","2016-08-20 12:30:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Pro Concession","1073743217","Pro Concession Q1","Qualifying","2016-08-20 15:46:00 UTC","2016-08-20 15:55:11 UTC","PROVISIONAL","5","https://racehero.io/events/kart-championship-series-rd5/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Jesse Stevens","1","1","62","Pro Concession Light","3","","","","","0","5","335.966","2","69.354","44.121","45.54","4.25","0","Talmo GA","Talmo GA","Kart Race Series"
"Henry Brass","2","2","30","Pro Concession Light","6","","","","0.477","9.997","5","345.963","2","69.831","43.82","44.224","4.25","0","Roswell Georgia","Roswell Georgia","Kart Race Series"
"Jonathon Sukraj","3","1","40","Pro Concession Heavy","15","","","","0.499","0","5","359.007","2","69.853","43.806","42.618","4.25","0"
"Josh McCormack","4","3","53","Pro Concession Light","16","","","","0.501","22.784","5","358.75","2","69.855","43.805","42.648","4.25","0","Marietta GA","Marietta GA","Kart Race Series"
"","5","1","52","","1","","","","0.559","0","5","359.364","3","69.913","43.769","42.575","4.25","0"
"Curtis Cantrell","6","4","50","Pro Concession Light","14","","","","0.817","17.953","5","353.919","2","70.171","43.608","43.23","4.25","0","Lawrenceville Ga","Lawrenceville Ga","Kart Race Series"
"Zach Stevens","7","5","47","Pro Concession Light","8","","","","2.063","22.478","5","358.444","2","71.417","42.847","42.684","4.25","0","Talmo GA","Talmo GA","Kart Race Series"
"Zach Holden","8","6","57","Pro Concession Light","17","","","","2.417","33.687","5","369.653","3","71.771","42.636","41.39","4.25","0","Gainesville GA","Gainesville GA","Kart Race Series"
"Aiden Levy","9","7","58","Pro Concession Light","5","","","","2.461","37.753","5","373.719","2","71.815","42.609","40.94","4.25","0","Atlanta  GA","Atlanta  GA","Kart Race Series"
"Austin Longshore","10","8","46","Pro Concession Light","11","","","","2.568","1 Lap","4","299.844","3","71.922","42.546","40.821","3.4","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Cesar Sala","11","9","59","Pro Concession Light","22","","","","2.690","3.432","4","339.398","2","72.044","42.474","36.064","3.4","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Gil Jackson","12","10","45","Pro Concession Light","12","","","","2.709","24.734","5","360.7","2","72.063","42.463","42.418","4.25","0","Fayetteville GA","Fayetteville GA","Kart Race Series"
"Jason Stehney","13","2","41","Pro Concession Heavy","18","","","","2.724","20.734","5","379.741","3","72.078","42.454","40.291","4.25","0"
"Shannon Wheatley","14","11","49","Pro Concession Light","19","","","","3.087","41.403","5","377.369","3","72.441","42.241","40.544","4.25","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Lawrence Klein","15","3","35","Pro Concession Heavy","13","","","","3.433","7.972","5","366.979","2","72.787","42.04","41.692","4.25","0","Marietta GA","Marietta GA","Kart Race Series"
"Nathan Crowden","16","12","41","Pro Concession Light","4","","","","3.493","19.458","5","355.424","2","72.847","42.006","43.047","4.25","0","Riceville TN","Riceville TN","Kart Race Series"
"Vincent Gialloreto","17","13","34","Pro Concession Light","9","","","","3.828","30.576","5","366.542","3","73.182","41.814","41.741","4.25","0","Decatur GA","Decatur GA","Kart Race Series"
"Sam Loveland","18","14","48","Pro Concession Light","2","","","","4.068","1:17.44","5","413.406","2","73.422","41.677","37.01","4.25","0","Cumming GA","Cumming GA","Kart Race Series"
"Ryan Crowden","19","4","60","Pro Concession Heavy","10","","","","4.929","21.856","5","380.863","2","74.283","41.194","40.172","4.25","0","Apison TN","Apison TN","Kart Race Series"
"Spence Lofton","20","15","33","Pro Concession Light","7","","","","7.552","1:15.771","5","411.737","3","76.906","39.789","37.16","4.25","0","Henderson TN","Henderson TN","Kart Race Series","DR Kart"
"Charles Flowe","21","5","61","Pro Concession Heavy","20","","","","8.048","59.247","5","418.254","2","77.402","39.534","36.581","4.25","0","Stockbridge GA","Stockbridge GA","Kart Race Series"
"Corey Henderson","22","6","43","Pro Concession Heavy","21","","","","16.034","2 Laps","3","249.237","3","85.388","35.836","36.832","2.55","0","Winder GA","Winder GA","Kart Race Series"
