"Event ID","Event Name","Started At","Ended At"
"937-5-2147483729-20210315","NCRC - Laguna Seca - 3/15/2021","2021-03-15 16:00:00 UTC","2021-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Open Track","1073741978","Open Track Morning","Practice","2021-03-15 16:00:00 UTC","2021-03-15 19:34:59 UTC","PROVISIONAL","15","https://racehero.io/events/ncrc-laguna-seca-3-15-2021/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ian McCloghrie","1","1","256","OPEN","0","","","","","0","15","9472.731","14","112.96","71.324","12.758","33.57","0","NCRC"
"Thomas Mak","2","2","852","OPEN","0","","3.516","","3.516","2 Laps","13","9258.034","8","116.476","69.171","11.313","29.094","0","NCRC"
"Andrew Goldberg","3","3","9999","OPEN","0","","5.196","","8.712","2 Laps","13","9469.275","10","121.672","66.217","11.061","29.094","0"
"Shawn Yu","4","4","3","OPEN","0","","9.243","","17.955","7 Laps","8","9455.373","8","130.915","61.542","6.817","17.904","0","NCRC"
"Doug Fournier","5","1","71","POINT-BY","1","1","2.403","","20.358","0","12","7937.793","11","133.318","60.433","12.18","26.856","0"
"Transponder Rent-19 Richard Beare","6","5","112","OPEN","0","","20.796","","41.154","13 Laps","2","4065.863","2","154.114","52.278","3.963","4.476","0","Mini Cooprt"
"Dino Lazzerini","7","6","18","OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoffrey Gomez","8","2","129","POINT-BY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Bloch","9","7","209","OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Edgar Gomez","10","3","323","POINT-BY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stewart Wells","11","4","389","POINT-BY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
