"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746671","Class Q1P1","Qualifying","2023-09-30 16:30:00 UTC","2023-09-30 17:18:00 UTC","FINAL","15","https://racehero.io/events/vntbr-4-etapa/results/1073746671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","15","","","","","0","8","669.182","8","59.762","102.406","73.164","13.6","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","2","2","78","AC","2","2","0.642","","0.642","3:59.073","14","908.255","11","60.404","101.318","94.335","23.8","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"RECK JR","3","3","21","AC","21","","0.041","","0.683","3:58.253","10","907.435","10","60.445","101.249","67.443","17.0","0","MT","RECK JR","RECK JR"
"E. PIAIA(S)","4","1","569","AC S","4","1","0.159","","0.842","0","14","916.173","11","60.604","100.983","93.519","23.8","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"L. LAZZARI","5","4","51","AC","14","","0.251","","1.093","4:30.19","13","939.372","12","60.855","100.567","84.695","22.099999999999998","0","BA","LUCAS LAZZARI","L. LAZZARI"
"R. BASSO","6","5","769","AC","13","","0.021","","1.114","4:26.702","13","935.884","13","60.876","100.532","85.011","22.099999999999998","0","BA","RICARDO BASSO","R. BASSO"
"R. BORTOLI","7","6","777","AC","22","","0.098","","1.212","1:56.47","8","785.652","6","60.974","100.371","62.318","13.6","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"C. SCHEFFER","8","7","99","AC","6","5","0.086","","1.298","4:36.498","15","945.68","14","61.06","100.229","97.073","25.5","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"W. ANTUNES","9","8","9","AC","3","3","0.016","","1.314","4:37.213","15","946.395","13","61.076","100.203","97.0","25.5","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"F. MOREIRA","10","9","33","AC","24","","0.007","","1.321","3:55.384","2","904.566","1","61.083","100.192","13.531","3.4","0","BA","FELIPE MOREIRA","F. MOREIRA"
"G. SCHEFFER","11","10","599","AC","18","","0.017","","1.338","4:10.829","12","920.011","7","61.1","100.164","79.825","20.4","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"R. MINOZZO","12","11","59","AC","16","","0.052","","1.390","3:50.685","12","899.867","8","61.152","100.078","81.612","20.4","0","MT","RICARDO MINOZZO","R. MINOZZO"
"V. JACOBOWSKI","13","12","509","AC","12","","0.118","","1.508","4:17.799","13","926.981","12","61.27","99.886","85.827","22.099999999999998","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"E. GRIEBELER","14","13","95","AC","1","1","0.021","","1.529","4:33.874","15","943.056","13","61.291","99.852","97.343","25.5","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"V. RECK(S)","15","2","25","AC S","10","2","0.240","","1.769","36.682","14","952.855","12","61.531","99.462","89.919","23.8","0","MT","VANDERLEI RECK(S)","V. RECK"
"F. SCHEFFER(S)","16","3","538","AC S","20","","0.193","","1.962","10 Laps","4","517.659","2","61.724","99.151","47.29","6.8","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"A. GARCIA","17","14","77","AC","15","","0.093","","2.055","2 Laps","6","526.836","2","61.817","99.002","69.699","10.2","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. BECK","18","15","743","AC","7","6","0.317","","2.372","4:30.15","12","939.332","12","62.134","98.497","78.183","20.4","0","BA","MARCOS BECK","M. BECK"
"M. KAPPES","19","16","750","AC","5","4","0.358","","2.730","4:24.722","14","933.904","12","62.492","97.933","91.744","23.8","0","BA","MARCELO KAPPES","M. KAPPES"
"R. LOCATELLI","20","17","181","AC","9","8","0.228","","2.958","4:42.038","14","951.22","14","62.72","97.577","90.074","23.8","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"V. WILLMS","21","18","22","AC","23","","0.381","","3.339","4:50.422","10","959.604","9","63.101","96.987","63.776","17.0","0","BA","VITOR WILLMS","V. WILLMS"
"M. BALAM","22","19","73","AC","11","9","0.118","","3.457","4:18.223","9","927.405","7","63.219","96.806","59.392","15.299999999999999","0","BA","MARCOS BALAM","M. BALAM"
"I. CHERUBINI","23","20","222","AC","17","","0.777","","4.234","3:52.254","9","901.436","8","63.996","95.631","61.103","15.299999999999999","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"P. LEVISNKI","24","21","56","AC","8","7","3.825","","8.059","7 Laps","1","95.195","1","67.821","90.238","64.289","1.7","0","BA","PAULO LEVISNKI","P. LEVINSKI"
