"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746693","Classificat�rio B","Qualifying","2023-09-29 18:15:00 UTC","2023-09-29 18:32:22 UTC","FINAL","11","https://racehero.io/events/vntbr-4-etapa/results/1073746693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"L. SOUZA ALVES","1","1","97","KC","22","22","","","","0","10","909.538","9","78.716","77.748","67.287","17.0","0","MT","LUCAS SOUZA ALVES","L. SOUZA ALVES"
"R. ROTILLI","2","2","516","KC","15","15","0.384","","0.384","4.206","10","913.744","10","79.1","77.37","66.977","17.0","0","MT","RICARDO ROTILLI","R. ROTILLI"
"B. FLORES","3","3","48","KC","30","","0.235","","0.619","1 Lap","9","899.244","7","79.335","77.141","61.251","15.299999999999999","0","MS","BRUNO FLORES","B. FLORES"
"L. ANTUNES","4","4","12","KC","4","4","0.008","","0.627","12.385","11","921.923","11","79.343","77.133","73.021","18.7","0","MT","LUIZ ANTUNES","L. ANTUNES"
"R. SELAYSIM","5","5","877","KC","1","1","0.171","","0.798","2.201","11","911.739","9","79.514","76.968","73.837","18.7","0","GO","RAFAEL SELAYSIM","R. SELAYSIM"
"J. OLIVEIRA NETO","6","6","93","KC","13","13","0.160","","0.958","59.519","11","969.057","8","79.674","76.813","69.47","18.7","0","GO","JOSE OLIVEIRA NETO","J. OLIVEIRA NETO"
"F. NUNES","7","7","445","KC","18","18","0.007","","0.965","43.538","11","953.076","11","79.681","76.806","70.634","18.7","0","SP","FELIPE NUNES","F. NUNES"
"D. RODRIGUES","8","8","95","KC","17","17","0.023","","0.988","3 Laps","7","644.454","7","79.704","76.784","66.475","11.9","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"L. FRANZON","9","9","519","KC","6","6","0.218","","1.206","24.118","11","933.656","10","79.922","76.575","72.104","18.7","0","MT","LEANDRO FRANZON","L. FRANZON"
"L. VARGAS","10","10","197","KC","23","23","0.227","","1.433","0 Laps","10","904.174","7","80.149","76.358","67.686","17.0","0","RS","LUIZ FERNANDO VARGAS","L. VARGAS"
