"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746704","Est�gio 2 P1","Race","2023-09-30 19:15:00 UTC","2023-09-30 19:26:43 UTC","FINAL","10","https://racehero.io/events/vntbr-4-etapa/results/1073746704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","10","607.173","2","59.905","102.162","100.795","17.0","0","MT","EMERSON RECK","E. RECK"
"RECK JR","2","2","21","AC","2","2","2.883","","2.883","2.883","10","610.056","6","60.349","101.41","100.319","17.0","0","MT","RECK JR","RECK JR"
"R. BASSO","3","3","769","AC","3","3","3.076","","5.959","5.959","10","613.132","5","60.472","101.204","99.815","17.0","0","BA","RICARDO BASSO","R. BASSO"
"L. LAZZARI","4","4","51","AC","5","5","1.582","","7.541","7.541","10","614.714","5","60.57","101.04","99.558","17.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"E. GRIEBELER","5","5","95","AC","6","6","1.471","","9.012","9.012","10","616.185","2","60.512","101.137","99.321","17.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"V. JACOBOWSKI","6","6","509","AC","7","7","4.525","","13.537","13.537","10","620.71","7","61.128","100.118","98.597","17.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. MINOZZO","7","7","59","AC","10","9","3.588","","17.125","17.125","10","624.298","10","60.862","100.555","98.03","17.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"F. MOREIRA","8","8","33","AC","8","8","2.223","","19.348","19.348","10","626.521","7","60.608","100.977","97.682","17.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
"E. PIAIA(S)","9","1","569","AC S","9","1","0.871","","20.219","0","10","627.392","5","61.51","99.496","97.547","17.0","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"R. BORTOLI","10","9","777","AC","22","19","8.899","","29.118","29.118","10","636.291","7","61.285","99.861","96.182","17.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. LOCATELLI","11","10","181","AC","13","11","1.487","","30.605","30.605","10","637.778","7","61.715","99.166","95.958","17.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"W. ANTUNES","12","11","9","AC","21","18","1.716","","32.321","32.321","10","639.494","8","61.87","98.917","95.701","17.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"F. SCHEFFER(S)","13","2","538","AC S","14","3","2.107","","34.428","14.209","10","641.601","3","61.738","99.129","95.386","17.0","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"M. BECK","14","12","743","AC","11","10","0.296","","34.724","34.724","10","641.897","2","62.071","98.597","95.342","17.0","0","BA","MARCOS BECK","M. BECK"
"V. RECK(S)","15","3","25","AC S","12","2","9.077","","43.801","23.582","10","650.974","8","61.521","99.478","94.013","17.0","0","MT","VANDERLEI RECK(S)","V. RECK"
"I. CHERUBINI","16","13","222","AC","19","16","5.988","","49.789","49.789","10","656.962","3","63.472","96.42","93.156","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"V. WILLMS","17","14","22","AC","17","14","5.376","","55.165","55.165","10","662.338","10","61.95","98.789","92.4","17.0","0","BA","VITOR WILLMS","V. WILLMS"
"A. GARCIA","18","15","77","AC","16","13","1 Lap","","1 Lap","56.257","9","663.43","8","61.373","99.718","83.023","15.299999999999999","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"C. SCHEFFER","19","16","99","AC","4","4","2 Laps","","3 Laps","3 Laps","7","429.268","7","60.264","101.553","99.798","11.9","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"M. KAPPES","20","17","750","AC","20","17","7 Laps","","10 Laps","10 Laps","0","19.396","0","0.0","0.0","0.0","0.0","0","BA","MARCELO KAPPES","M. KAPPES"
"G. SCHEFFER","21","18","599","AC","15","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"P. LEVISNKI","22","19","56","AC","18","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"M. BALAM","23","20","73","AC","23","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","MARCOS BALAM","M. BALAM"
"M. FEDRIZZI","24","21","78","AC","24","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
