"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746673","Est�gio 1 P1","Race","2023-09-30 19:00:00 UTC","2023-09-30 19:13:12 UTC","FINAL","10","https://racehero.io/events/vntbr-4-etapa/results/1073746673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","10","735.227","10","60.486","101.18","83.24","17.0","0","MT","EMERSON RECK","E. RECK"
"RECK JR","2","2","21","AC","2","2","0.759","","0.759","0.759","10","735.986","6","60.725","100.782","83.154","17.0","0","MT","RECK JR","RECK JR"
"R. BASSO","3","3","769","AC","6","5","0.867","","1.626","1.626","10","736.853","6","60.987","100.349","83.056","17.0","0","BA","RICARDO BASSO","R. BASSO"
"C. SCHEFFER","4","4","99","AC","8","7","1.024","","2.650","2.65","10","737.877","3","60.335","101.434","82.941","17.0","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"L. LAZZARI","5","5","51","AC","5","4","0.229","","2.879","2.879","10","738.106","6","61.129","100.116","82.915","17.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"E. GRIEBELER","6","6","95","AC","14","13","1.018","","3.897","3.897","10","739.124","6","61.072","100.21","82.801","17.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"V. JACOBOWSKI","7","7","509","AC","13","12","1.408","","5.305","5.305","10","740.532","6","60.788","100.678","82.643","17.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"F. MOREIRA","8","8","33","AC","10","9","0.661","","5.966","5.966","10","741.193","5","61.031","100.277","82.57","17.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
"E. PIAIA(S)","9","1","569","AC S","4","1","0.771","","6.737","0","10","741.964","6","62.259","98.299","82.484","17.0","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"R. MINOZZO","10","9","59","AC","12","11","0.624","","7.361","7.361","10","742.588","5","61.786","99.052","82.414","17.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. BECK","11","10","743","AC","18","15","0.448","","7.809","7.809","10","743.036","5","61.851","98.947","82.365","17.0","0","BA","MARCOS BECK","M. BECK"
"V. RECK(S)","12","2","25","AC S","15","2","0.417","","8.226","1.489","10","743.453","4","62.207","98.381","82.319","17.0","0","MT","VANDERLEI RECK(S)","V. RECK"
"R. LOCATELLI","13","11","181","AC","20","17","3.138","","11.364","11.364","10","746.591","4","63.378","96.563","81.973","17.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"F. SCHEFFER(S)","14","3","538","AC S","16","3","0.284","","11.648","4.911","10","746.875","5","62.021","98.676","81.941","17.0","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"G. SCHEFFER","15","12","599","AC","11","10","0.419","","12.067","12.067","10","747.294","5","61.702","99.186","81.895","17.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"A. GARCIA","16","13","77","AC","17","14","1.080","","13.147","13.147","10","748.374","4","60.823","100.62","81.777","17.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"V. WILLMS","17","14","22","AC","21","18","0.977","","14.124","14.124","10","749.351","4","62.424","98.039","81.671","17.0","0","BA","VITOR WILLMS","V. WILLMS"
"P. LEVISNKI","18","15","56","AC","24","21","0.340","","14.464","14.464","10","749.691","5","64.18","95.357","81.634","17.0","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"I. CHERUBINI","19","16","222","AC","23","20","0.312","","14.776","14.776","10","750.003","5","64.109","95.462","81.6","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"M. KAPPES","20","17","750","AC","19","16","0.704","","15.480","15.48","10","750.707","4","62.495","97.928","81.523","17.0","0","BA","MARCELO KAPPES","M. KAPPES"
"W. ANTUNES","21","18","9","AC","9","8","1 Lap","","1 Lap","1 Lap","9","680.726","4","61.035","100.27","80.914","15.299999999999999","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"R. BORTOLI","22","19","777","AC","7","6","1:09.581","","1 Lap","15.08","9","750.307","2","64.051","95.549","73.41","15.299999999999999","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"M. BALAM","23","20","73","AC","22","19","2 Laps","","3 Laps","33.432","7","768.659","5","61.92","98.837","55.733","11.9","0","BA","MARCOS BALAM","M. BALAM"
"M. FEDRIZZI","24","21","78","AC","3","3","5 Laps","","8 Laps","8 Laps","2","217.826","1","69.157","88.494","56.192","3.4","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
