"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746667","Treino 1","Practice","2023-09-30 11:00:00 UTC","2023-09-30 11:22:36 UTC","PROVISIONAL","13","https://racehero.io/events/vntbr-4-etapa/results/1073746667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","12","1212.66","12","60.079","101.866","60.561","20.4","0","MT","EMERSON RECK","E. RECK"
"G. SCHEFFER","2","2","599","AC","3","2","0.480","","0.480","-1 Laps","13","1211.564","12","60.559","101.058","65.667","22.099999999999998","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"C. SCHEFFER","3","3","99","AC","4","3","0.243","","0.723","0 Laps","12","1121.615","12","60.802","100.655","65.477","20.4","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"E. PIAIA(S)","4","1","569","AC S","0","","0.025","","0.748","0","12","1244.049","12","60.827","100.613","59.033","20.4","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"M. FEDRIZZI","5","4","78","AC","10","","0.065","","0.813","6.689","11","1219.349","11","60.892","100.506","55.21","18.7","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"E. GRIEBELER","6","5","95","AC","19","","0.070","","0.883","14.585","9","1227.245","8","60.962","100.39","44.881","15.299999999999999","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"RECK JR","7","6","21","AC","18","","0.029","","0.912","5 Laps","7","1200.025","3","60.991","100.343","35.699","11.9","0","MT","RECK JR","RECK JR"
"R. BASSO","8","7","769","AC","6","5","0.037","","0.949","-1 Laps","13","1209.445","9","61.028","100.282","65.782","22.099999999999998","0","BA","RICARDO BASSO","R. BASSO"
"R. MINOZZO","9","8","59","AC","5","4","0.103","","1.052","2 Laps","10","1000.7","10","61.131","100.113","61.157","17.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"R. BORTOLI","10","9","777","AC","22","","0.510","","1.562","29.055","5","1241.715","2","61.641","99.285","24.643","8.5","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"A. GARCIA","11","10","77","AC","14","","0.005","","1.567","2 Laps","10","1206.411","8","61.646","99.277","50.729","17.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"F. MOREIRA","12","11","33","AC","7","6","0.019","","1.586","-1 Laps","13","1202.771","11","61.665","99.246","66.147","22.099999999999998","0","BA","FELIPE MOREIRA","F. MOREIRA"
"L. LAZZARI","13","12","51","AC","17","","0.165","","1.751","4 Laps","8","1205.236","8","61.83","98.981","40.623","13.6","0","BA","LUCAS LAZZARI","L. LAZZARI"
"F. SCHEFFER(S)","14","2","538","AC S","12","","0.096","","1.847","3 Laps","9","1242.812","8","61.926","98.828","44.319","15.299999999999999","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"V. JACOBOWSKI","15","13","509","AC","13","","0.318","","2.165","2 Laps","10","1202.316","5","62.244","98.323","50.902","17.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"V. RECK(S)","16","3","25","AC S","2","1","0.141","","2.306","0 Laps","12","1233.826","12","62.385","98.101","59.522","20.4","0","MT","VANDERLEI RECK(S)","V. RECK"
"M. KAPPES","17","14","750","AC","21","","0.400","","2.706","37.363","8","1250.023","8","62.785","97.476","39.167","13.6","0","BA","MARCELO KAPPES","M. KAPPES"
"M. BECK","18","15","743","AC","8","","0.065","","2.771","3.053","10","1215.713","9","62.85","97.375","50.341","17.0","0","BA","MARCOS BECK","M. BECK"
"W. ANTUNES","19","16","9","AC","17","","0.255","","3.026","47.525","5","1260.185","5","63.105","96.981","24.282","8.5","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"M. BALAM","20","17","73","AC","11","","0.749","","3.775","4 Laps","8","1063.592","7","63.854","95.844","46.033","13.6","0","BA","MARCOS BALAM","M. BALAM"
"V. WILLMS","21","18","22","AC","16","","0.483","","4.258","50.206","8","1262.866","6","64.337","95.124","38.769","13.6","0","BA","VITOR WILLMS","V. WILLMS"
"P. LEVISNKI","22","19","56","AC","15","","1.009","","5.267","28.835","8","1241.495","7","65.346","93.655","39.436","13.6","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"R. LOCATELLI","23","20","181","AC","0","","","","","12 Laps","0","110.974","0","0.0","0.0","0.0","0.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
