"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746708","Bateria 2 A","Race","2023-09-30 13:41:00 UTC","2023-09-30 14:01:57 UTC","FINAL","11","https://racehero.io/events/vntbr-4-etapa/results/1073746708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ALVES","1","1","85","KC","1","1","","","","0","11","1207.95","10","70.328","87.021","55.731","18.7","0","MT","JOSE ALVES","J. ALVES"
"T. NADAI","2","2","428","KC","2","2","3.412","","3.412","3.412","11","1211.362","5","70.784","86.46","55.574","18.7","0","SP","THIAGO NADAI","T. NADAI"
"A. SYNTHES","3","3","102","KC","29","29","1.461","","4.873","4.873","11","1212.823","11","70.866","86.36","55.507","18.7","0","SP","ALAN SYNTHES","A. SYNTES"
"J. SILVA","4","4","320","KC","5","5","1.917","","6.790","6.79","11","1214.74","5","71.507","85.586","55.419","18.7","0","PR","JEFFERSON SILVA","J. SILVA"
"T. FERRARI","5","5","99","KC","6","6","0.980","","7.770","7.77","11","1215.72","11","72.099","84.883","55.375","18.7","0","PR","THIAGO FERRARI","T. FERRARI"
"M. FEDRIZZI","6","6","747","KC","4","4","0.426","","8.196","8.196","11","1216.146","11","71.718","85.334","55.355","18.7","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"R. KAPPAUN","7","7","202","KC","7","7","6.849","","15.045","15.045","11","1222.995","5","72.463","84.457","55.045","18.7","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"R. CAMPOS","8","8","7","KC","9","9","5.589","","20.634","20.634","11","1228.584","9","74.185","82.496","54.795","18.7","0","MT","RENAN CAMPOS","R. CAMPOS"
"H. GENEIRO","9","9","999","KC","12","12","0.802","","21.436","21.436","11","1229.386","9","73.823","82.901","54.759","18.7","0","MT","HEITOR GENEIRO","H. GENEIRO"
"S. BITTAR","10","10","839","KC","14","14","0.324","","21.760","21.76","11","1229.71","9","73.055","83.773","54.745","18.7","0","GO","SULAIMEN BITTAR","S. BITTAR"
"J. MACHADO","11","11","469","KC","28","28","0.080","","21.840","21.84","11","1229.79","10","73.227","83.576","54.741","18.7","0","SP","JOAO MACHADO","J. MACHADO"
"D. KURODA","12","12","722","KC","27","27","0.247","","22.087","22.087","11","1230.037","11","73.3","83.492","54.73","18.7","0","BA","DANILO KURODA","D. KURODA"
"DA CAMPOS","13","13","222","KC","32","32","0.230","","22.317","22.317","11","1230.267","11","73.138","83.677","54.72","18.7","0","MT","DAYAN CAMPOS","DA CAMPOS"
"DI CAMPOS","14","14","529","KC","11","11","1.389","","23.706","23.706","11","1231.656","10","74.029","82.67","54.658","18.7","0","MT","DINAL? CAMPOS","DI CAMPOS"
"CA/CH SANTOS","15","15","821","KC","33","33","0.501","","24.207","24.207","11","1232.157","10","73.413","83.364","54.636","18.7","0","PR","CAntonio/CHenrique SANTOS","CA/CH SANTOS"
"R. PSCHEIDT","16","16","38","KC","19","19","0.402","","24.609","24.609","11","1232.559","10","74.044","82.654","54.618","18.7","0","MT","RAPHAEL PSCHEIDT","R. PSCHEIDT"
"F. BECK","17","17","746","KC","8","8","1.127","","25.736","25.736","11","1233.686","10","73.745","82.989","54.568","18.7","0","BA","FERNANDO BECK","F. BECK"
"R. LIMA","18","18","87","KC","15","15","0.438","","26.174","26.174","11","1234.124","11","73.093","83.729","54.549","18.7","0","RS","RODRIGO LIMA","R. LIMA"
"R.CORREA M.VALDAMERI","19","19","510","KC","10","10","2.949","","29.123","29.123","11","1237.073","5","74.618","82.018","54.419","18.7","0","MT","R.CORREA/M.VALDAMERI","R.CORREA/M.VALDAMERI"
"S. BONKOSKI","20","20","275","KC","20","20","0.474","","29.597","29.597","11","1237.547","5","74.637","81.997","54.398","18.7","0","SC","SIDEMAR BONKOSKI","S. BONKOSKI"
"L. VIEIRA ALVES","21","21","505","KC","16","16","0.140","","29.737","29.737","11","1237.687","5","74.61","82.027","54.392","18.7","0","MT","LUCAS VIEIRA ALVES","L. VIEIRA ALVES"
"P. FEDRIZZI","22","22","707","KC","30","30","0.543","","30.280","30.28","11","1238.23","11","74.187","82.494","54.368","18.7","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"V. JORLANDO JR","23","23","81","KC","21","21","3.732","","34.012","34.012","11","1241.962","11","74.305","82.363","54.205","18.7","0","MT","VALDOMIRO JORLANDO JR","V. JORLANDO JR"
"T. VELOSO","24","24","755","KC","23","23","3.274","","37.286","37.286","11","1245.236","8","76.179","80.337","54.062","18.7","0","BA","THIAGO VELOSO","T. VELOSO"
"D. CRESTANI","25","25","229","KC","17","17","0.115","","37.401","37.401","11","1245.351","11","75.688","80.858","54.057","18.7","0","MT","DOUGLAS CRESTANI","D. CRESTANI"
"D. SANTIN","26","26","406","KC","3","3","4 Laps","","4 Laps","4 Laps","7","924.382","5","70.86","86.367","46.344","11.9","0","SP","DAVI SANTIN","D. SANTIN"
"P. KAPPES","27","27","745","KC","18","18","3 Laps","","7 Laps","7 Laps","4","532.538","1","78.106","78.355","45.969","6.8","0","BA","PEDRO KAPPES","P. KAPPES"
"J. AZEVEDO","28","28","53","KC","25","25","2 Laps","","9 Laps","9 Laps","2","540.934","2","79.102","77.368","22.628","3.4","0","MS","JOAO AZEVEDO","J. AZEVEDO"
"J. COZZA","29","29","481","KC","13","13","2 Laps","","11 Laps","11 Laps","0","5.163","0","0.0","0.0","0.0","0.0","0","SP","JOSE COZZA","J. COZZA"
"J. CARDOSO","30","30","189","KC","26","26","2.796","","11 Laps","11 Laps","0","7.959","0","0.0","0.0","0.0","0.0","0","MT","JEFFERSON CARDOSO","J. CARDOSO"
"C. CRESPO","31","31","409","KC","24","24","0.444","","11 Laps","11 Laps","0","8.403","0","0.0","0.0","0.0","0.0","0","SP","CARLOS CRESPO","C. CRESPO"
"V. VALDAMERI","32","32","9","KC","31","31","0.517","","11 Laps","11 Laps","0","8.92","0","0.0","0.0","0.0","0.0","0","MT","VAGNER VALDAMERI","V. VALDAMERI"
"M.CANZI/ G.SILVA","33","33","721","KC","0","","0.969","","11 Laps","11 Laps","0","9.889","0","0.0","0.0","0.0","0.0","0","BA","M CANZI/G SILVA","M. CANZI/G. SILVA"
"R. OLIVEIRA","34","34","28","KC","22","22","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","RENATO OLIVEIRA","R. OLIVEIRA"
