"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746702","Bateria 3 A","Race","2023-09-30 17:15:00 UTC","2023-09-30 18:12:10 UTC","FINAL","15","https://racehero.io/events/vntbr-4-etapa/results/1073746702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ALVES","1","1","85","KC","1","1","","","","0","15","1246.349","14","69.543","88.003","73.655","25.5","0","MT","JOSE ALVES","J. ALVES"
"J. SILVA","2","2","320","KC","4","4","4.425","","4.425","4.425","15","1250.774","14","70.085","87.323","73.395","25.5","0","PR","JEFFERSON SILVA","J. SILVA"
"T. NADAI","3","3","428","KC","2","2","2.156","","6.581","6.581","15","1252.93","11","69.901","87.552","73.268","25.5","0","SP","THIAGO NADAI","T. NADAI"
"M. FEDRIZZI","4","4","747","KC","6","6","11.488","","18.069","18.069","15","1264.418","9","71.516","85.575","72.603","25.5","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"T. FERRARI","5","5","99","KC","5","5","0.273","","18.342","18.342","15","1264.691","10","71.656","85.408","72.587","25.5","0","PR","THIAGO FERRARI","T. FERRARI"
"D. KURODA","6","6","722","KC","12","12","0.315","","18.657","18.657","15","1265.006","14","70.947","86.262","72.569","25.5","0","BA","DANILO KURODA","D. KURODA"
"J. MACHADO","7","7","469","KC","11","11","5.147","","23.804","23.804","15","1270.153","9","71.52","85.57","72.275","25.5","0","SP","JOAO MACHADO","J. MACHADO"
"S. BITTAR","8","8","839","KC","10","10","8.070","","31.874","31.874","15","1278.223","9","72.114","84.866","71.818","25.5","0","GO","SULAIMEN BITTAR","S. BITTAR"
"J. COZZA","9","9","481","KC","29","29","0.264","","32.138","32.138","15","1278.487","15","71.84","85.189","71.804","25.5","0","SP","JOSE COZZA","J. COZZA"
"L. VIEIRA ALVES","10","10","505","KC","21","21","0.215","","32.353","32.353","15","1278.702","15","71.852","85.175","71.792","25.5","0","MT","LUCAS VIEIRA ALVES","L. VIEIRA ALVES"
"R. LIMA","11","11","87","KC","18","18","2.725","","35.078","35.078","15","1281.427","15","72.374","84.561","71.639","25.5","0","RS","RODRIGO LIMA","R. LIMA"
"R. CAMPOS","12","12","7","KC","8","8","3.845","","38.923","38.923","15","1285.272","14","73.073","83.752","71.425","25.5","0","MT","RENAN CAMPOS","R. CAMPOS"
"DI CAMPOS","13","13","529","KC","14","14","0.941","","39.864","39.864","15","1286.213","14","72.14","84.835","71.372","25.5","0","MT","DINAL? CAMPOS","DI CAMPOS"
"S. BONKOSKI","14","14","275","KC","20","20","5.630","","45.494","45.494","15","1291.843","9","74.186","82.495","71.061","25.5","0","SC","SIDEMAR BONKOSKI","S. BONKOSKI"
"D. CRESTANI","15","15","229","KC","25","25","0.262","","45.756","45.756","15","1292.105","11","73.497","83.269","71.047","25.5","0","MT","DOUGLAS CRESTANI","D. CRESTANI"
"V. VALDAMERI","16","16","9","KC","32","32","0.309","","46.065","46.065","15","1292.414","11","73.784","82.945","71.03","25.5","0","MT","VAGNER VALDAMERI","V. VALDAMERI"
"P. FEDRIZZI","17","17","707","KC","22","22","0.162","","46.227","46.227","15","1292.576","11","73.071","83.754","71.021","25.5","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"R. OLIVEIRA","18","18","28","KC","34","34","1.546","","47.773","47.773","15","1294.122","15","73.705","83.034","70.936","25.5","0","SP","RENATO OLIVEIRA","R. OLIVEIRA"
"CA/CH SANTOS","19","19","821","KC","15","15","0.322","","48.095","48.095","15","1294.444","14","71.611","85.462","70.918","25.5","0","PR","CAntonio/CHenrique SANTOS","CA/CH SANTOS"
"V. JORLANDO JR","20","20","81","KC","23","23","0.156","","48.251","48.251","15","1294.6","14","72.931","83.915","70.91","25.5","0","MT","VALDOMIRO JORLANDO JR","V. JORLANDO JR"
"R. PSCHEIDT","21","21","38","KC","16","16","1.914","","50.165","50.165","15","1296.514","14","73.196","83.611","70.805","25.5","0","MT","RAPHAEL PSCHEIDT","R. PSCHEIDT"
"P. KAPPES","22","22","745","KC","27","27","1.029","","51.194","51.194","15","1297.543","4","73.632","83.116","70.749","25.5","0","BA","PEDRO KAPPES","P. KAPPES"
"H. GENEIRO","23","23","999","KC","9","9","5.792","","56.986","56.986","15","1303.335","12","73.79","82.938","70.435","25.5","0","MT","HEITOR GENEIRO","H. GENEIRO"
"J. AZEVEDO","24","24","53","KC","28","28","13.806","","1:10.792","1:10.792","15","1317.141","11","76.47","80.031","69.696","25.5","0","MS","JOAO AZEVEDO","J. AZEVEDO"
"M.CANZI/ G.SILVA","25","25","721","KC","33","33","3 Laps","","3 Laps","3 Laps","12","1167.987","11","79.34","77.136","62.877","20.4","0","BA","M CANZI/G SILVA","M. CANZI/G. SILVA"
"R.CORREA M.VALDAMERI","26","26","510","KC","19","19","1 Lap","","4 Laps","49.859","11","1296.208","11","73.565","83.192","51.936","18.7","0","MT","R.CORREA/M.VALDAMERI","R.CORREA/M.VALDAMERI"
"DA CAMPOS","27","27","222","KC","13","13","3 Laps","","7 Laps","7 Laps","8","765.875","5","73.018","83.815","63.927","13.6","0","MT","DAYAN CAMPOS","DA CAMPOS"
"F. BECK","28","28","746","KC","17","17","4 Laps","","11 Laps","11 Laps","4","382.798","4","74.146","82.54","63.95","6.8","0","BA","FERNANDO BECK","F. BECK"
"D. SANTIN","29","29","406","KC","26","26","4 Laps","","15 Laps","15 Laps","0","8.484","0","0.0","0.0","0.0","0.0","0","SP","DAVI SANTIN","D. SANTIN"
"T. VELOSO","30","30","755","KC","24","24","0.671","","15 Laps","15 Laps","0","9.155","0","0.0","0.0","0.0","0.0","0","BA","THIAGO VELOSO","T. VELOSO"
"R. KAPPAUN","31","31","202","KC","7","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"J. CARDOSO","32","32","189","KC","30","30","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","JEFFERSON CARDOSO","J. CARDOSO"
"C. CRESPO","33","33","409","KC","31","31","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","CARLOS CRESPO","C. CRESPO"
"A. SYNTHES","34","34","102","KC","3","3","","","DQ","24.076","15","1270.425","13","70.112","87.289","72.259","25.5","0","SP","ALAN SYNTHES","A. SYNTES"
