"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746697","Bateria 2 B","Race","2023-09-30 15:05:00 UTC","2023-09-30 16:24:57 UTC","FINAL","15","https://racehero.io/events/vntbr-4-etapa/results/1073746697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. ROTILLI","1","1","516","KC","3","3","","","","0","15","1085.894","8","71.422","85.688","84.539","25.5","0","MT","RICARDO ROTILLI","R. ROTILLI"
"J. OLIVEIRA NETO","2","2","93","KC","10","10","4.025","","4.025","4.025","15","1089.919","11","71.273","85.867","84.226","25.5","0","GO","JOSE OLIVEIRA NETO","J. OLIVEIRA NETO"
"F. NUNES","3","3","445","KC","6","6","1.172","","5.197","5.197","15","1091.091","12","71.619","85.452","84.136","25.5","0","SP","FELIPE NUNES","F. NUNES"
"D. RODRIGUES","4","4","95","KC","11","11","5.077","","10.274","10.274","15","1096.168","13","71.516","85.575","83.746","25.5","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"D. MASCHIO","5","5","308","KC","9","9","1.620","","11.894","11.894","15","1097.788","9","71.66","85.403","83.623","25.5","0","MT","DANGELO MASCHIO","D. MASCHIO"
"R. SELAYSIM","6","6","877","KC","8","8","3.018","","14.912","14.912","15","1100.806","3","72.372","84.563","83.393","25.5","0","GO","RAFAEL SELAYSIM","R. SELAYSIM"
"B. FLORES","7","7","48","KC","5","5","5.984","","20.896","20.896","15","1106.79","14","71.527","85.562","82.943","25.5","0","MS","BRUNO FLORES","B. FLORES"
"A. CORTEZ","8","8","818","KC","14","14","3.604","","24.500","24.5","15","1110.394","15","72.411","84.518","82.673","25.5","0","DF","ANDRE CORTEZ","A. CORTEZ"
"L. ANTUNES","9","9","12","KC","7","7","4.674","","29.174","29.174","15","1115.068","14","71.849","85.179","82.327","25.5","0","MT","LUIZ ANTUNES","L. ANTUNES"
"L. MEZALIRA","10","10","599","KC","15","15","0.355","","29.529","29.529","15","1115.423","13","71.723","85.328","82.301","25.5","0","MT","LIDIER MEZALIRA","L. MEZALIRA"
"G. LISGOSKI","11","11","11","KC","18","18","17.102","","46.631","46.631","15","1132.525","6","73.83","82.893","81.058","25.5","0","MT","GEOFREY LISGOSKI","G. LISGOSKI"
"L. FRANZON","12","12","519","KC","16","16","0.296","","46.927","46.927","15","1132.821","12","73.396","83.383","81.037","25.5","0","MT","LEANDRO FRANZON","L. FRANZON"
"G. HANSER","13","13","597","KC","31","30","0.968","","47.895","47.895","15","1133.789","14","72.286","84.664","80.967","25.5","0","MT","GILSON HANSER","G. HANSER"
"F. BONKOSKI","14","14","217","KC","21","21","5.740","","53.635","53.635","15","1139.529","8","74.521","82.125","80.56","25.5","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"L. VARGAS","15","15","197","KC","4","4","1 Lap","","1 Lap","1 Lap","14","1031.303","10","70.609","86.675","83.079","23.8","0","RS","LUIZ FERNANDO VARGAS","L. VARGAS"
"R. RENAL","16","16","0","KC","24","24","46.873","","1 Lap","1 Lap","14","1078.176","13","75.358","81.212","79.468","23.8","0","MT","RODRIGO RENAL","R. RENAL"
"C. IPLINSKY","17","17","105","KC","26","26","0.386","","1 Lap","1 Lap","14","1078.562","14","74.725","81.9","79.439","23.8","0","GO","CASSIO IPLINSKY","C. IPLINSKY"
"A. MARQUES","18","18","157","KC","28","28","21.074","","1 Lap","13.742","14","1099.636","9","74.72","81.906","77.917","23.8","0","MT","ALEX MARQUES","A. MARQUES"
"D. SAUGO","19","19","44","KC","27","27","1.204","","1 Lap","14.946","14","1100.84","9","76.207","80.308","77.831","23.8","0","MT","DHANIEL SAUGO","D. SAUGO"
"E. PIMENTA","20","20","20","KC","17","17","0.239","","1 Lap","15.185","14","1101.079","13","71.877","85.145","77.815","23.8","0","PR","?BANO PIMENTA","E. PIMENTA"
"L. SOUZA ALVES","21","21","97","KC","2","2","1 Lap","","2 Laps","2 Laps","13","953.388","8","70.639","86.638","83.45","22.099999999999998","0","MT","LUCAS SOUZA ALVES","L. SOUZA ALVES"
"L. FRANCIOSI","22","22","710","KC","33","32","2:17.138","","2 Laps","4.632","13","1090.526","7","73.596","83.157","72.956","22.099999999999998","0","BA","LUCAS FRANCIOSI","L. FRANCIOSI"
"A. PFITSCHER","23","23","21","KC","32","31","3.752","","2 Laps","8.384","13","1094.278","10","74.045","82.652","72.705","22.099999999999998","0","MT","ARTHUR PFITSCHER","A. PFITSCHER"
"L. CRUZ","24","24","700","KC","19","19","45.428","","2 Laps","53.812","13","1139.706","9","73.598","83.154","69.807","22.099999999999998","0","BA","LUCAS CRUZ","L. CRUZ"
"K. BERTASSO","25","25","278","KC","13","13","2 Laps","","4 Laps","4 Laps","11","846.021","9","72.675","84.211","79.572","18.7","0","PR","KLEITON BERTASSO","K. BERTASSO"
"M. CHACON","26","26","777","KC","25","25","2 Laps","","6 Laps","6 Laps","9","718.009","7","75.703","80.842","76.712","15.299999999999999","0","BA","MURILO CHACON","M. CHACON"
"R. SILVA","27","27","168","KC","22","22","1 Lap","","7 Laps","7 Laps","8","632.897","2","76.02","80.505","77.359","13.6","0","MT","RONI SILVA","R. SILVA"
"L. BARROS","28","28","851","KC","23","23","1 Lap","","8 Laps","8 Laps","7","546.899","7","75.044","81.552","78.333","11.9","0","GO","LUIZ BARROS","L. BARROS"
"V. MUZILI","29","29","788","KC","20","20","2 Laps","","10 Laps","10 Laps","5","394.201","2","74.395","82.264","77.625","8.5","0","BA","VICTOR MUZILI","V. MUZILI"
