"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746669","Treino 3","Practice","2023-09-30 14:30:00 UTC","2023-09-30 15:43:05 UTC","PROVISIONAL","19","https://racehero.io/events/vntbr-4-etapa/results/1073746669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","22","","","","","0","8","906.318","6","60.474","101.201","54.021","13.6","0","MT","EMERSON RECK","E. RECK"
"E. GRIEBELER","2","2","95","AC","2","1","0.276","","0.276","3:09.555","8","1095.873","7","60.75","100.741","44.677","13.6","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. MINOZZO","3","3","59","AC","20","","0.272","","0.548","4:18.204","14","1164.522","14","61.022","100.292","73.575","23.8","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. FEDRIZZI","4","4","78","AC","5","4","0.102","","0.650","-5 Laps","13","821.8","6","61.124","100.124","96.812","22.099999999999998","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"G. SCHEFFER","5","5","599","AC","21","","0.053","","0.703","3:35.846","12","1122.164","12","61.177","100.038","65.445","20.4","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"RECK JR","6","6","21","AC","23","","0.207","","0.910","10.771","7","917.089","7","61.384","99.7","46.713","11.9","0","MT","RECK JR","RECK JR"
"V. JACOBOWSKI","7","7","509","AC","6","5","0.009","","0.919","4:39.675","18","1185.993","13","61.393","99.686","92.884","30.599999999999998","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. BORTOLI","8","8","777","AC","7","6","0.046","","0.965","5:33.215","16","1239.533","12","61.439","99.611","78.997","27.2","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"L. LAZZARI","9","9","51","AC","13","12","0.197","","1.162","5:01.766","18","1208.084","17","61.636","99.293","91.186","30.599999999999998","0","BA","LUCAS LAZZARI","L. LAZZARI"
"R. BASSO","10","10","769","AC","4","3","0.016","","1.178","5:01.316","19","1207.634","9","61.652","99.267","96.287","32.3","0","BA","RICARDO BASSO","R. BASSO"
"W. ANTUNES","11","11","9","AC","9","8","0.021","","1.199","5:36.528","19","1242.846","19","61.673","99.233","93.559","32.3","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"A. GARCIA","12","12","77","AC","3","2","0.145","","1.344","5:32.499","19","1238.817","19","61.818","99.0","93.864","32.3","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. PIAIA(S)","13","1","569","AC S","1","1","0.029","","1.373","0","19","1201.377","17","61.847","98.954","96.789","32.3","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"F. MOREIRA","14","13","33","AC","14","","0.210","","1.583","-3 Laps","11","825.473","5","62.057","98.619","81.553","18.7","0","BA","FELIPE MOREIRA","F. MOREIRA"
"F. SCHEFFER(S)","15","2","538","AC S","18","","0.005","","1.588","6 Laps","13","912.867","12","62.062","98.611","87.154","22.099999999999998","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"V. RECK(S)","16","3","25","AC S","19","","0.538","","2.126","5 Laps","14","1056.049","11","62.6","97.764","81.133","23.8","0","MT","VANDERLEI RECK(S)","V. RECK"
"M. KAPPES","17","14","750","AC","10","9","0.008","","2.134","4:56.219","18","1202.537","16","62.608","97.751","91.606","30.599999999999998","0","BA","MARCELO KAPPES","M. KAPPES"
"V. WILLMS","18","15","22","AC","11","10","0.426","","2.560","-1 Laps","9","796.413","7","63.034","97.09","69.16","15.299999999999999","0","BA","VITOR WILLMS","V. WILLMS"
"M. BECK","19","16","743","AC","15","","0.147","","2.707","4 Laps","4","332.596","3","63.181","96.865","73.603","6.8","0","BA","MARCOS BECK","M. BECK"
"M. BALAM","20","17","73","AC","16","","0.002","","2.709","5:27.614","18","1233.932","16","63.183","96.861","89.276","30.599999999999998","0","BA","MARCOS BALAM","M. BALAM"
"R. LOCATELLI","21","18","181","AC","12","11","0.200","","2.909","4:47.829","17","1194.147","17","63.383","96.556","87.125","28.9","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"I. CHERUBINI","22","19","222","AC","8","7","0.166","","3.075","-2 Laps","10","720.646","8","63.549","96.304","84.924","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"P. LEVISNKI","23","20","56","AC","17","","1.203","","4.278","-4 Laps","12","884.232","4","64.752","94.514","83.055","20.4","0","BA","PAULO LEVISNKI","P. LEVINSKI"
