"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746683","Estagio 4 P2","Race","2023-10-01 19:15:00 UTC","2023-10-01 19:26:06 UTC","FINAL","10","https://racehero.io/events/vntbr-4-etapa/results/1073746683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RECK JR","1","1","21","AC","1","1","","","","0","10","607.661","9","60.004","101.993","100.714","17.0","0","MT","RECK JR","RECK JR"
"E. GRIEBELER","2","2","95","AC","2","2","0.143","","0.143","0.143","10","607.804","4","59.867","102.227","100.69","17.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"E. RECK","3","3","7","AC","4","4","6.661","","6.804","6.804","10","614.465","3","60.504","101.15","99.599","17.0","0","MT","EMERSON RECK","E. RECK"
"G. SCHEFFER","4","4","599","AC","6","6","0.770","","7.574","7.574","10","615.235","4","60.48","101.19","99.474","17.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"C. SCHEFFER","5","5","99","AC","9","9","0.873","","8.447","8.447","10","616.108","5","60.268","101.546","99.333","17.0","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"R. BORTOLI","6","6","777","AC","3","3","0.021","","8.468","8.468","10","616.129","6","60.319","101.461","99.33","17.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"A. GARCIA","7","7","77","AC","5","5","0.472","","8.940","8.94","10","616.601","8","60.531","101.105","99.254","17.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"W. ANTUNES","8","8","9","AC","7","7","0.269","","9.209","9.209","10","616.87","9","60.295","101.501","99.211","17.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"R. BASSO","9","9","769","AC","8","8","1.738","","10.947","10.947","10","618.608","6","60.847","100.58","98.932","17.0","0","BA","RICARDO BASSO","R. BASSO"
"M. FEDRIZZI","10","10","78","AC","11","11","0.210","","11.157","11.157","10","618.818","5","60.085","101.856","98.898","17.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"L. LOCATELLI","11","11","18","AC","10","10","0.836","","11.993","11.993","10","619.654","2","60.728","100.777","98.765","17.0","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"V. JACOBOWSKI","12","12","509","AC","18","17","0.246","","12.239","12.239","10","619.9","5","60.205","101.653","98.726","17.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"V. RECK(S)","13","1","25","AC S","16","1","4.460","","16.699","0","10","624.36","8","60.554","101.067","98.02","17.0","0","MT","VANDERLEI RECK(S)","V. RECK"
"E. PIAIA(S)","14","2","569","AC S","24","3","0.271","","16.970","0.271","10","624.631","6","60.062","101.895","97.978","17.0","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"L. LAZZARI","15","13","51","AC","17","16","2.402","","19.372","19.372","10","627.033","9","59.7","102.513","97.603","17.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"M. KAPPES","16","14","750","AC","13","13","3.556","","22.928","22.928","10","630.589","2","61.35","99.756","97.052","17.0","0","BA","MARCELO KAPPES","M. KAPPES"
"V. WILLMS","17","15","22","AC","19","18","0.419","","23.347","23.347","10","631.008","8","60.915","100.468","96.988","17.0","0","BA","VITOR WILLMS","V. WILLMS"
"I. CHERUBINI","18","16","222","AC","20","19","4.301","","27.648","27.648","10","635.309","7","61.547","99.436","96.331","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"M. BALAM","19","17","73","AC","15","15","0.242","","27.890","27.89","10","635.551","8","61.506","99.502","96.294","17.0","0","BA","MARCOS BALAM","M. BALAM"
"F. MOREIRA","20","18","33","AC","12","12","4.707","","32.597","32.597","10","640.258","10","60.483","101.185","95.586","17.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
"F. SCHEFFER(S)","21","3","538","AC S","21","2","5.366","","37.963","21.264","10","645.624","2","62.124","98.513","94.792","17.0","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"P. LEVISNKI","22","19","56","AC","23","21","17.375","","55.338","55.338","10","662.999","6","63.967","95.674","92.308","17.0","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"M. BECK","23","20","743","AC","14","14","4 Laps","","4 Laps","4 Laps","6","413.171","6","60.617","100.962","88.874","10.2","0","BA","MARCOS BECK","M. BECK"
"R. MINOZZO","24","21","59","AC","22","20","1 Lap","","5 Laps","5 Laps","5","325.308","3","60.756","100.731","94.065","8.5","0","MT","RICARDO MINOZZO","R. MINOZZO"
