"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","536871320","RESULTADO FINAL KARTCROSS","Points Grid","2023-10-04 12:51:47 UTC","2023-10-04 12:50:45 UTC","PROVISIONAL","4","https://racehero.io/events/vntbr-4-etapa/results/536871320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ALVES","1","1","85","KC","1","1","","","","0","3","1892.992","1","70.637","0.0","0.0","0.0","0","MT","JOSE ALVES","J. ALVES"
"T. NADAI","2","2","428","KC","2","2","","","","23.573","3","1916.565","1","70.476","0.0","0.0","0.0","0","SP","THIAGO NADAI","T. NADAI"
"J. SILVA","3","3","320","KC","3","3","","","","13.823","3","1906.815","1","71.0","0.0","0.0","0.0","0","PR","JEFFERSON SILVA","J. SILVA"
"L. VARGAS","4","4","197","KC","4","4","","","","18.119","3","1911.111","2","71.276","0.0","0.0","0.0","0","RS","LUIZ FERNANDO VARGAS","L. VARGAS"
"R. ROTILLI","5","5","516","KC","5","5","","","","22.863","3","1915.855","2","71.448","0.0","0.0","0.0","0","MT","RICARDO ROTILLI","R. ROTILLI"
"B. FLORES","6","6","48","KC","6","6","","","","26.855","3","1919.847","1","71.33","0.0","0.0","0.0","0","MS","BRUNO FLORES","B. FLORES"
"F. NUNES","7","7","445","KC","7","7","","","","26.783","3","1919.775","1","71.431","0.0","0.0","0.0","0","SP","FELIPE NUNES","F. NUNES"
"A. SYNTHES","8","8","102","KC","8","8","","","","19.274","2","1912.266","1","70.087","0.0","0.0","0.0","0","SP","ALAN SYNTHES","A. SYNTES"
"D. SANTIN","9","9","406","KC","9","9","","","","29.391","2","1922.383","1","70.765","0.0","0.0","0.0","0","SP","DAVI SANTIN","D. SANTIN"
"J. OLIVEIRA NETO","10","10","93","KC","10","10","","","","40.61","3","1933.602","1","71.221","0.0","0.0","0.0","0","GO","JOSE OLIVEIRA NETO","J. OLIVEIRA NETO"
