"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746689","Treino 3 B","Practice","2023-09-29 17:00:00 UTC","2023-09-29 17:12:30 UTC","PROVISIONAL","6","https://racehero.io/events/vntbr-4-etapa/results/1073746689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. SELAYSIM","1","1","877","KC","1","1","","","","0","6","650.483","1","90.205","67.845","56.45","10.2","0","GO","RAFAEL SELAYSIM","R. SELAYSIM"
"L. MEZALIRA","2","2","599","KC","5","5","0.846","","0.846","30.356","6","680.839","3","91.051","67.215","53.933","10.2","0","MT","LIDIER MEZALIRA","L. MEZALIRA"
"L. SELAYSIM","3","3","59","KC","3","3","0.467","","1.313","1 Lap","5","600.414","2","91.518","66.872","50.965","8.5","0","GO","LUCAS SELAYSIM","L. SELAYSIM"
"L. ANTUNES","4","4","12","KC","16","","1.115","","2.428","3 Laps","3","628.201","2","92.633","66.067","29.226","5.1","0","MT","LUIZ ANTUNES","L. ANTUNES"
"J. ARAUJO","5","5","55","KC","9","9","0.829","","3.257","1 Lap","5","608.438","3","93.462","65.481","50.293","8.5","0","MT","JULIANO ARAUJO","J. ARAUJO"
"G. HANSER","6","6","597","KC","14","","0.655","","3.912","2 Laps","4","618.404","2","94.117","65.025","39.586","6.8","0","MT","GILSON HANSER","G. HANSER"
"A. PFITSCHER","7","7","21","KC","11","11","0.211","","4.123","1 Lap","5","630.488","4","94.328","64.88","48.534","8.5","0","MT","ARTHUR PFITSCHER","A. PFITSCHER"
"J. OLIVEIRA NETO","8","8","93","KC","10","10","0.357","","4.480","4 Laps","2","327.292","1","94.685","64.635","37.398","3.4","0","GO","JOSE OLIVEIRA NETO","J. OLIVEIRA NETO"
"A. MARQUES","9","9","157","KC","2","2","0.024","","4.504","34.821","6","685.304","1","94.709","64.619","53.582","10.2","0","MT","ALEX MARQUES","A. MARQUES"
"L. CRUZ","10","10","700","KC","6","6","0.576","","5.080","14.366","5","664.849","3","95.285","64.228","46.025","8.5","0","BA","LUCAS CRUZ","L. CRUZ"
"F. NUNES","11","11","445","KC","13","","0.082","","5.162","4 Laps","2","385.855","1","95.367","64.173","31.722","3.4","0","SP","FELIPE NUNES","F. NUNES"
"L. FRANCIOSI","12","12","710","KC","4","4","0.107","","5.269","1 Lap","5","607.299","2","95.474","64.101","50.387","8.5","0","BA","LUCAS FRANCIOSI","L. FRANCIOSI"
"V. HUNHOFF","13","13","500","KC","15","","0.113","","5.382","2 Laps","4","649.779","1","95.587","64.025","37.674","6.8","0","MT","VINICIUS HUNHOFF","V. HUNHOFF"
"L. FRANZON","14","14","519","KC","18","","0.254","","5.636","29.92","1","680.403","1","95.841","63.856","8.995","1.7","0","MT","LEANDRO FRANZON","L. FRANZON"
"R. RENAL","15","15","0","KC","12","12","1.763","","7.399","3 Laps","3","444.502","3","97.604","62.702","41.305","5.1","0","MT","RODRIGO RENAL","R. RENAL"
"C. IPLINSKY","16","16","105","KC","7","7","1.669","","9.068","4.497","5","654.98","2","99.273","61.648","46.719","8.5","0","GO","CASSIO IPLINSKY","C. IPLINSKY"
"F. BONKOSKI","17","17","217","KC","17","","0.155","","9.223","5 Laps","1","616.916","1","99.428","61.552","9.92","1.7","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"L. BARROS","18","18","851","KC","8","8","0.459","","9.682","3 Laps","3","426.909","1","99.887","61.269","43.007","5.1","0","GO","LUIZ BARROS","L. BARROS"
"B. FLORES","19","19","48","KC","0","","","","","6 Laps","0","641.498","0","0.0","0.0","0.0","0.0","0","MS","BRUNO FLORES","B. FLORES"
