"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746682","Estagio 3 P2","Race","2023-10-01 19:00:00 UTC","2023-10-01 19:11:08 UTC","FINAL","10","https://racehero.io/events/vntbr-4-etapa/results/1073746682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RECK JR","1","1","21","AC","1","1","","","","0","10","609.179","8","60.382","101.355","100.463","17.0","0","MT","RECK JR","RECK JR"
"E. GRIEBELER","2","2","95","AC","2","2","0.676","","0.676","0.676","10","609.855","6","60.253","101.572","100.352","17.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BORTOLI","3","3","777","AC","3","3","3.251","","3.927","3.927","10","613.106","7","60.501","101.155","99.82","17.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"E. RECK","4","4","7","AC","4","4","1.095","","5.022","5.022","10","614.201","6","60.591","101.005","99.642","17.0","0","MT","EMERSON RECK","E. RECK"
"A. GARCIA","5","5","77","AC","5","5","0.551","","5.573","5.573","10","614.752","9","60.579","101.025","99.552","17.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"G. SCHEFFER","6","6","599","AC","6","6","0.835","","6.408","6.408","10","615.587","6","60.629","100.942","99.417","17.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"W. ANTUNES","7","7","9","AC","8","8","2.949","","9.357","9.357","10","618.536","9","60.683","100.852","98.943","17.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"R. BASSO","8","8","769","AC","12","11","0.847","","10.204","10.204","10","619.383","3","60.478","101.194","98.808","17.0","0","BA","RICARDO BASSO","R. BASSO"
"C. SCHEFFER","9","9","99","AC","13","12","1.796","","12.000","12","10","621.179","8","60.369","101.377","98.522","17.0","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"L. LOCATELLI","10","10","18","AC","15","13","2.784","","14.784","14.784","10","623.963","8","60.57","101.04","98.083","17.0","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"M. FEDRIZZI","11","11","78","AC","16","14","1.735","","16.519","16.519","10","625.698","9","60.115","101.805","97.811","17.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"F. MOREIRA","12","12","33","AC","7","7","7.192","","23.711","23.711","10","632.89","6","61.339","99.773","96.699","17.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
"M. KAPPES","13","13","750","AC","17","15","0.684","","24.395","24.395","10","633.574","6","61.571","99.397","96.595","17.0","0","BA","MARCELO KAPPES","M. KAPPES"
"M. BECK","14","14","743","AC","22","21","0.605","","25.000","25","10","634.179","6","61.262","99.899","96.503","17.0","0","BA","MARCOS BECK","M. BECK"
"M. BALAM","15","15","73","AC","19","17","0.229","","25.229","25.229","10","634.408","7","61.689","99.207","96.468","17.0","0","BA","MARCOS BALAM","M. BALAM"
"V. RECK(S)","16","1","25","AC S","14","2","1.683","","26.912","0","10","636.091","9","60.696","100.83","96.213","17.0","0","MT","VANDERLEI RECK(S)","V. RECK"
"L. LAZZARI","17","16","51","AC","10","9","3.496","","30.408","30.408","10","639.587","7","60.044","101.925","95.687","17.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"V. JACOBOWSKI","18","17","509","AC","18","16","2.285","","32.693","32.693","10","641.872","10","60.195","101.67","95.346","17.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"V. WILLMS","19","18","22","AC","21","19","1.800","","34.493","34.493","10","643.672","5","61.833","98.976","95.079","17.0","0","BA","VITOR WILLMS","V. WILLMS"
"I. CHERUBINI","20","19","222","AC","20","18","0.695","","35.188","35.188","10","644.367","6","62.676","97.645","94.977","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"F. SCHEFFER(S)","21","2","538","AC S","23","3","0.675","","35.863","8.951","10","645.042","4","62.112","98.532","94.878","17.0","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"R. MINOZZO","22","20","59","AC","11","10","0.321","","36.184","36.184","10","645.363","9","60.891","100.507","94.83","17.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"P. LEVISNKI","23","21","56","AC","21","20","21.905","","58.089","58.089","10","667.268","8","64.435","94.979","91.717","17.0","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"E. PIAIA(S)","24","3","569","AC S","9","1","1 Lap","","1 Lap","1 Lap","9","623.439","6","60.332","101.439","88.349","15.299999999999999","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
