"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746688","Treino 3 A","Practice","2023-09-29 16:20:00 UTC","2023-09-29 16:31:53 UTC","PROVISIONAL","8","https://racehero.io/events/vntbr-4-etapa/results/1073746688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"A. SYNTHES","1","1","102","KC","32","","","","","0","2","602.471","1","70.331","87.017","20.316","3.4","0","SP","ALAN SYNTHES","A. SYNTES"
"J. SILVA","2","2","320","KC","3","3","0.817","","0.817","1:04.429","8","666.9","8","71.148","86.018","73.414","13.6","0","PR","JEFFERSON SILVA","J. SILVA"
"T. NADAI","3","3","428","KC","6","6","0.097","","0.914","32.102","7","634.573","7","71.245","85.901","67.51","11.9","0","SP","THIAGO NADAI","T. NADAI"
"T. FERRARI","4","4","99","KC","14","14","0.046","","0.960","33.228","7","635.699","7","71.291","85.845","67.39","11.9","0","PR","THIAGO FERRARI","T. FERRARI"
"J. ALVES","5","5","85","KC","8","8","0.716","","1.676","1:10.719","7","673.19","4","72.007","84.992","63.637","11.9","0","MT","JOSE ALVES","J. ALVES"
"L. VIEIRA ALVES","6","6","505","KC","19","19","0.720","","2.396","42.748","7","645.219","7","72.727","84.15","66.396","11.9","0","MT","LUCAS VIEIRA ALVES","L. VIEIRA ALVES"
"D. SANTIN","7","7","406","KC","2","2","0.409","","2.805","-3 Laps","5","456.816","3","73.136","83.68","66.985","8.5","0","SP","DAVI SANTIN","D. SANTIN"
"J. MACHADO","8","8","469","KC","15","15","0.129","","2.934","27.264","7","629.735","4","73.265","83.532","68.029","11.9","0","SP","JOAO MACHADO","J. MACHADO"
"R. KAPPAUN","9","9","202","KC","29","","0.016","","2.950","5.568","6","608.039","4","73.281","83.514","60.391","10.2","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"M. FEDRIZZI","10","10","747","KC","22","22","0.078","","3.028","52.717","7","655.188","6","73.359","83.425","65.386","11.9","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"CA/CH SANTOS","11","11","821","KC","24","24","0.140","","3.168","56.794","7","659.265","6","73.499","83.266","64.981","11.9","0","PR","CAntonio/CHenrique SANTOS","CA/CH SANTOS"
"P. FEDRIZZI","12","12","707","KC","20","20","0.059","","3.227","39.643","7","642.114","6","73.558","83.2","66.717","11.9","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"D. KURODA","13","13","722","KC","33","","0.028","","3.255","7.126","2","609.597","1","73.586","83.168","20.079","3.4","0","BA","DANILO KURODA","D. KURODA"
"DA CAMPOS","14","14","222","KC","9","9","0.177","","3.432","18.87","7","621.341","7","73.763","82.968","68.948","11.9","0","MT","DAYAN CAMPOS","DA CAMPOS"
"J. COZZA","15","15","481","KC","18","18","0.096","","3.528","-3 Laps","5","496.338","5","73.859","82.861","61.652","8.5","0","SP","JOSE COZZA","J. COZZA"
"DI CAMPOS","16","16","529","KC","11","11","0.115","","3.643","36.529","7","639.0","7","73.974","82.732","67.042","11.9","0","MT","DINALÔ CAMPOS","DI CAMPOS"
"S. BITTAR","17","17","839","KC","1","1","0.315","","3.958","4.493","7","606.964","7","74.289","82.381","70.581","11.9","0","GO","SULAIMEN BITTAR","S. BITTAR"
"R. CAMPOS","18","18","7","KC","10","10","0.158","","4.116","27.128","7","629.599","7","74.447","82.206","68.043","11.9","0","MT","RENAN CAMPOS","R. CAMPOS"
"F. BECK","19","19","746","KC","7","7","0.093","","4.209","21.806","7","624.277","5","74.54","82.104","68.623","11.9","0","BA","FERNANDO BECK","F. BECK"
"V. JORLANDO JR","20","20","81","KC","27","27","0.039","","4.248","1:11.61","6","674.081","4","74.579","82.061","54.474","10.2","0","MT","VALDOMIRO JORLANDO JR","V. JORLANDO JR"
"V. VALDAMERI","21","21","9","KC","13","13","0.176","","4.424","30.754","7","633.225","5","74.755","81.867","67.654","11.9","0","MT","VAGNER VALDAMERI","V. VALDAMERI"
"R.CORREA M.VALDAMERI","22","22","510","KC","12","12","0.031","","4.455","31.767","7","634.238","5","74.786","81.833","67.546","11.9","0","MT","R.CORREA/M.VALDAMERI","R.CORREA/M.VALDAMERI"
"P. KAPPES","23","23","745","KC","25","25","0.037","","4.492","1:06.166","7","668.637","4","74.823","81.793","64.071","11.9","0","BA","PEDRO KAPPES","P. KAPPES"
"R. OLIVEIRA","24","24","28","KC","21","21","0.062","","4.554","1:01.289","7","663.76","4","74.885","81.725","64.541","11.9","0","SP","RENATO OLIVEIRA","R. OLIVEIRA"
"T. VELOSO","25","25","755","KC","5","5","0.101","","4.655","56.646","7","659.117","5","74.986","81.615","64.996","11.9","0","BA","THIAGO VELOSO","T. VELOSO"
"D. CRESTANI","26","26","229","KC","17","17","0.364","","5.019","-3 Laps","5","498.208","5","75.35","81.221","61.42","8.5","0","MT","DOUGLAS CRESTANI","D. CRESTANI"
"H. GENEIRO","27","27","999","KC","23","23","0.135","","5.154","1:04.292","7","666.763","4","75.485","81.076","64.251","11.9","0","MT","HEITOR GENEIRO","H. GENEIRO"
"R. LIMA","28","28","87","KC","31","","0.020","","5.174","1:28.231","3","690.702","2","75.505","81.054","26.582","5.1","0","RS","RODRIGO LIMA","R. LIMA"
"J. CARDOSO","29","29","189","KC","4","4","0.863","","6.037","22.325","7","624.796","5","76.368","80.138","68.566","11.9","0","MT","JEFFERSON CARDOSO","J. CARDOSO"
"S. BONKOSKI","30","30","275","KC","28","28","0.269","","6.306","9.915","6","612.386","6","76.637","79.857","59.962","10.2","0","SC","SIDEMAR BONKOSKI","S. BONKOSKI"
"R. PSCHEIDT","31","31","38","KC","16","16","0.450","","6.756","-4 Laps","6","580.585","6","77.087","79.391","63.247","10.2","0","MT","RAPHAEL PSCHEIDT","R. PSCHEIDT"
"J. AZEVEDO","32","32","53","KC","29","29","2.318","","9.074","24.049","6","626.52","5","79.405","77.073","58.609","10.2","0","MS","JOAO AZEVEDO","J. AZEVEDO"
"M.CANZI/ G.SILVA","33","33","721","KC","26","26","5.603","","14.677","-1 Laps","3","431.152","3","85.008","71.993","42.584","5.1","0","BA","M CANZI/G SILVA","M. CANZI/G. SILVA"
