"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746676","Estagio 1 P2","Race","2023-10-01 18:00:00 UTC","2023-10-01 18:11:37 UTC","FINAL","10","https://racehero.io/events/vntbr-4-etapa/results/1073746676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RECK JR","1","1","21","AC","7","6","","","","0","10","635.298","7","61.521","99.478","96.333","17.0","0","MT","RECK JR","RECK JR"
"E. GRIEBELER","2","2","95","AC","8","7","1.985","","1.985","1.985","10","637.283","9","61.38","99.707","96.033","17.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BORTOLI","3","3","777","AC","3","3","5.057","","7.042","7.042","10","642.34","7","61.436","99.616","95.277","17.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"R. BASSO","4","4","769","AC","10","9","1.185","","8.227","8.227","10","643.525","7","61.349","99.757","95.101","17.0","0","BA","RICARDO BASSO","R. BASSO"
"V. JACOBOWSKI","5","5","509","AC","5","4","1.461","","9.688","9.688","10","644.986","10","61.368","99.726","94.886","17.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"C. SCHEFFER","6","6","99","AC","23","20","3.958","","13.646","13.646","10","648.944","7","61.212","99.98","94.307","17.0","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"A. GARCIA","7","7","77","AC","15","13","0.293","","13.939","13.939","10","649.237","7","61.497","99.517","94.264","17.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. RECK","8","8","7","AC","1","1","0.056","","13.995","13.995","10","649.293","7","61.305","99.829","94.256","17.0","0","MT","EMERSON RECK","E. RECK"
"G. SCHEFFER","9","9","599","AC","14","12","0.706","","14.701","14.701","10","649.999","6","61.715","99.166","94.154","17.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"F. MOREIRA","10","10","33","AC","24","21","4.666","","19.367","19.367","10","654.665","10","61.8","99.029","93.483","17.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
"E. PIAIA(S)","11","1","569","AC S","4","1","1.976","","21.343","0","10","656.641","8","62.238","98.332","93.202","17.0","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"W. ANTUNES","12","11","9","AC","16","14","0.587","","21.930","21.93","10","657.228","7","61.623","99.314","93.118","17.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"V. RECK(S)","13","2","25","AC S","17","3","2.387","","24.317","2.974","10","659.615","8","61.905","98.861","92.781","17.0","0","MT","VANDERLEI RECK(S)","V. RECK"
"R. MINOZZO","14","12","59","AC","12","11","1.074","","25.391","25.391","10","660.689","7","62.367","98.129","92.631","17.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. KAPPES","15","13","750","AC","18","15","6.114","","31.505","31.505","10","666.803","8","63.14","96.927","91.781","17.0","0","BA","MARCELO KAPPES","M. KAPPES"
"L. LOCATELLI","16","14","18","AC","9","8","4.788","","36.293","36.293","10","671.591","7","62.685","97.631","91.127","17.0","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"I. CHERUBINI","17","15","222","AC","19","16","6.495","","42.788","42.788","10","678.086","9","63.812","95.907","90.254","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"M. BALAM","18","16","73","AC","21","18","2.606","","45.394","45.394","10","680.692","8","64.059","95.537","89.909","17.0","0","BA","MARCOS BALAM","M. BALAM"
"P. LEVISNKI","19","17","56","AC","22","19","12.617","","58.011","58.011","10","693.309","7","64.865","94.35","88.272","17.0","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"L. LAZZARI","20","18","51","AC","2","2","1 Lap","","1 Lap","8.663","9","643.961","5","61.167","100.054","85.533","15.299999999999999","0","BA","LUCAS LAZZARI","L. LAZZARI"
"M. FEDRIZZI","21","19","78","AC","6","5","15.396","","1 Lap","24.059","9","659.357","7","61.547","99.436","83.536","15.299999999999999","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"M. BECK","22","20","743","AC","11","10","3.508","","1 Lap","27.567","9","662.865","9","62.205","98.384","83.094","15.299999999999999","0","BA","MARCOS BECK","M. BECK"
"F. SCHEFFER(S)","23","3","538","AC S","13","2","8 Laps","","9 Laps","9 Laps","1","82.775","1","74.382","82.278","73.935","1.7","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"V. WILLMS","24","21","22","AC","20","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","VITOR WILLMS","V. WILLMS"
