"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746675","Class Q1P2","Qualifying","2023-10-01 15:00:00 UTC","2023-10-01 15:20:56 UTC","FINAL","14","https://racehero.io/events/vntbr-4-etapa/results/1073746675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","20","","","","","0","7","766.292","5","60.588","101.01","55.906","11.9","0","MT","EMERSON RECK","E. RECK"
"L. LAZZARI","2","2","51","AC","17","","0.176","","0.176","1:41.871","11","868.163","9","60.764","100.718","77.543","18.7","0","BA","LUCAS LAZZARI","L. LAZZARI"
"E. PIAIA(S)","3","1","569","AC S","8","1","0.074","","0.250","0","13","947.593","13","60.838","100.595","83.96","22.099999999999998","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"R. BORTOLI","4","3","777","AC","16","","0.041","","0.291","2:51.566","12","937.858","9","60.879","100.527","78.306","20.4","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"V. JACOBOWSKI","5","4","509","AC","12","","0.175","","0.466","2:26.145","12","912.437","9","61.054","100.239","80.488","20.4","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"M. FEDRIZZI","6","5","78","AC","14","","0.024","","0.490","2:33.879","12","920.171","12","61.078","100.2","79.811","20.4","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"RECK JR","7","6","21","AC","22","","0.062","","0.552","2:41.369","6","927.661","5","61.14","100.098","39.583","10.2","0","MT","RECK JR","RECK JR"
"E. GRIEBELER","8","7","95","AC","9","8","0.155","","0.707","-2 Laps","9","710.263","3","61.295","99.845","77.549","15.299999999999999","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"L. LOCATELLI","9","8","18","AC","11","","0.267","","0.974","-3 Laps","10","754.65","9","61.562","99.412","81.097","17.0","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"R. BASSO","10","9","769","AC","15","","0.093","","1.067","2:38.144","12","924.436","4","61.655","99.262","79.443","20.4","0","BA","RICARDO BASSO","R. BASSO"
"M. BECK","11","10","743","AC","6","6","0.017","","1.084","2:59.606","14","945.898","14","61.672","99.235","90.581","23.8","0","BA","MARCOS BECK","M. BECK"
"R. MINOZZO","12","11","59","AC","1","1","0.018","","1.102","2:46.993","12","933.285","12","61.69","99.206","78.69","20.4","0","MT","RICARDO MINOZZO","R. MINOZZO"
"F. SCHEFFER(S)","13","2","538","AC S","18","","0.004","","1.106","12.794","11","960.387","11","61.694","99.199","70.097","18.7","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"G. SCHEFFER","14","12","599","AC","19","","0.060","","1.166","1:41.733","9","868.025","9","61.754","99.103","63.454","15.299999999999999","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"A. GARCIA","15","13","77","AC","2","2","0.007","","1.173","2:39.427","13","925.719","12","61.761","99.092","85.944","22.099999999999998","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"W. ANTUNES","16","14","9","AC","3","3","0.247","","1.420","2:57.457","14","943.749","11","62.008","98.697","90.787","23.8","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"V. RECK(S)","17","3","25","AC S","13","","0.012","","1.432","2 Laps","11","927.377","8","62.02","98.678","72.592","18.7","0","MT","VANDERLEI RECK(S)","V. RECK"
"M. KAPPES","18","15","750","AC","5","5","0.609","","2.041","2:31.776","13","918.068","6","62.629","97.718","86.66","22.099999999999998","0","BA","MARCELO KAPPES","M. KAPPES"
"I. CHERUBINI","19","16","222","AC","21","","0.201","","2.242","2:25.31","8","911.602","7","62.83","97.406","53.708","13.6","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"V. WILLMS","20","17","22","AC","4","4","0.231","","2.473","0 Laps","7","713.565","3","63.061","97.049","60.037","11.9","0","BA","VITOR WILLMS","V. WILLMS"
"M. BALAM","21","18","73","AC","7","7","0.632","","3.105","2:39.206","12","925.498","7","63.693","96.086","79.352","20.4","0","BA","MARCOS BALAM","M. BALAM"
"P. LEVISNKI","22","19","56","AC","10","9","1.323","","4.428","-2 Laps","9","751.642","3","65.016","94.131","73.28","15.299999999999999","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"C. SCHEFFER","23","20","99","AC","0","","","","","7 Laps","0","173.678","0","0.0","0.0","0.0","0.0","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
