"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746698","Repescagem","Race","2023-10-01 13:55:00 UTC","2023-10-01 14:30:37 UTC","FINAL","15","https://racehero.io/events/vntbr-4-etapa/results/1073746698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"L. MEZALIRA","1","1","599","KC","2","2","","","","0","15","1179.798","12","72.371","84.564","77.81","25.5","0","MT","LIDIER MEZALIRA","L. MEZALIRA"
"DA CAMPOS","2","2","222","KC","5","5","3.361","","3.361","3.361","15","1183.159","14","72.605","84.292","77.589","25.5","0","MT","DAYAN CAMPOS","DA CAMPOS"
"L. VIEIRA ALVES","3","3","505","KC","1","1","0.124","","3.485","3.485","15","1183.283","15","71.78","85.261","77.581","25.5","0","MT","LUCAS VIEIRA ALVES","L. VIEIRA ALVES"
"R.CORREA M.VALDAMERI","4","4","510","KC","4","4","4.296","","7.781","7.781","15","1187.579","11","73.056","83.771","77.3","25.5","0","MT","R.CORREA/M.VALDAMERI","R.CORREA/M.VALDAMERI"
"F. NADAI","5","5","482","KC","34","34","3.976","","11.757","11.757","15","1191.555","14","71.543","85.543","77.042","25.5","0","SP","FELIPE NADAI","F. NADAI"
"J. ARAUJO","6","6","55","KC","6","6","4.955","","16.712","16.712","15","1196.51","13","73.534","83.227","76.723","25.5","0","MT","JULIANO ARAUJO","J. ARAUJO"
"P. FEDRIZZI","7","7","707","KC","15","15","1.908","","18.620","18.62","15","1198.418","12","72.931","83.915","76.601","25.5","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"V. HUNHOFF","8","8","500","KC","14","14","5.457","","24.077","24.077","15","1203.875","14","73.648","83.098","76.254","25.5","0","MT","VINICIUS HUNHOFF","V. HUNHOFF"
"L. CRUZ","9","9","700","KC","10","10","0.762","","24.839","24.839","15","1204.637","11","73.806","82.92","76.206","25.5","0","BA","LUCAS CRUZ","L. CRUZ"
"A. MARQUES","10","10","157","KC","32","32","0.800","","25.639","25.639","15","1205.437","13","73.461","83.31","76.155","25.5","0","MT","ALEX MARQUES","A. MARQUES"
"V. VALDAMERI","11","11","9","KC","13","13","0.192","","25.831","25.831","15","1205.629","12","73.019","83.814","76.143","25.5","0","MT","VAGNER VALDAMERI","V. VALDAMERI"
"R. SILVA","12","12","168","KC","12","12","1.217","","27.048","27.048","15","1206.846","15","73.226","83.577","76.066","25.5","0","MT","RONI SILVA","R. SILVA"
"L. FRANCIOSI","13","13","710","KC","18","18","0.202","","27.250","27.25","15","1207.048","15","73.057","83.77","76.053","25.5","0","BA","LUCAS FRANCIOSI","L. FRANCIOSI"
"S. BONKOSKI","14","14","275","KC","7","7","1.505","","28.755","28.755","15","1208.553","13","74.095","82.597","75.959","25.5","0","SC","SIDEMAR BONKOSKI","S. BONKOSKI"
"K. BERTASSO","15","15","278","KC","8","8","1.019","","29.774","29.774","15","1209.572","15","74.356","82.307","75.895","25.5","0","PR","KLEITON BERTASSO","K. BERTASSO"
