"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746706","Warm Up Classificados","Practice","2023-10-01 12:20:00 UTC","2023-10-01 12:32:29 UTC","PROVISIONAL","7","https://racehero.io/events/vntbr-4-etapa/results/1073746706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"A. SYNTHES","1","1","102","KC","25","","","","","0","2","655.946","1","70.167","87.22","18.66","3.4","0","SP","ALAN SYNTHES","A. SYNTES"
"J. OLIVEIRA NETO","2","2","93","KC","20","","0.966","","0.966","-2 Laps","4","608.241","3","71.133","86.036","40.247","6.8","0","GO","JOSE OLIVEIRA NETO","J. OLIVEIRA NETO"
"L. SOUZA ALVES","3","3","97","KC","0","","0.306","","1.272","-1 Laps","3","517.018","3","71.439","85.667","35.511","5.1","0","MT","LUCAS SOUZA ALVES","L. SOUZA ALVES"
"D. MASCHIO","4","4","308","KC","10","","0.318","","1.590","-4 Laps","6","619.833","6","71.757","85.288","59.242","10.2","0","MT","DANGELO MASCHIO","D. MASCHIO"
"T. NADAI","5","5","428","KC","12","","0.040","","1.630","-3 Laps","5","543.972","5","71.797","85.24","56.253","8.5","0","SP","THIAGO NADAI","T. NADAI"
"E. PIMENTA","6","6","20","KC","9","","0.110","","1.740","-4 Laps","6","632.785","5","71.907","85.11","58.029","10.2","0","PR","ÉBANO PIMENTA","E. PIMENTA"
"J. COZZA","7","7","481","KC","23","","0.027","","1.767","6.644","4","662.59","3","71.934","85.078","36.946","6.8","0","SP","JOSE COZZA","J. COZZA"
"L. ANTUNES","8","8","12","KC","3","3","0.029","","1.796","-5 Laps","7","623.708","6","71.963","85.044","68.686","11.9","0","MT","LUIZ ANTUNES","L. ANTUNES"
"D. KURODA","9","9","722","KC","5","5","0.243","","2.039","-5 Laps","7","648.422","7","72.206","84.757","66.068","11.9","0","BA","DANILO KURODA","D. KURODA"
"T. FERRARI","10","10","99","KC","7","","0.037","","2.076","-4 Laps","6","607.45","5","72.243","84.714","60.449","10.2","0","PR","THIAGO FERRARI","T. FERRARI"
"F. NADAI","11","11","482","KC","11","","0.101","","2.177","-4 Laps","6","618.116","4","72.344","84.596","59.406","10.2","0","SP","FELIPE NADAI","F. NADAI"
"L. VARGAS","12","12","197","KC","14","","0.036","","2.213","-3 Laps","5","575.092","5","72.38","84.554","53.209","8.5","0","RS","LUIZ FERNANDO VARGAS","L. VARGAS"
"R. KAPPAUN","13","13","202","KC","15","","0.058","","2.271","-4 Laps","6","646.887","5","72.438","84.486","56.764","10.2","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"M. FEDRIZZI","14","14","747","KC","8","","0.041","","2.312","-4 Laps","6","618.825","6","72.479","84.438","59.338","10.2","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"A. CORTEZ","15","15","818","KC","2","2","0.077","","2.389","-5 Laps","7","607.805","7","72.556","84.349","70.483","11.9","0","DF","ANDRE CORTEZ","A. CORTEZ"
"J. MACHADO","16","16","469","KC","17","","0.093","","2.482","-3 Laps","5","632.376","5","72.649","84.241","48.389","8.5","0","SP","JOAO MACHADO","J. MACHADO"
"J. SILVA","17","17","320","KC","16","","0.600","","3.082","1 Lap","1","309.762","1","73.249","83.551","19.757","1.7","0","PR","JEFFERSON SILVA","J. SILVA"
"B. FLORES","18","18","48","KC","21","","0.371","","3.453","-2 Laps","4","624.56","3","73.62","83.13","39.196","6.8","0","MS","BRUNO FLORES","B. FLORES"
"F. BECK","19","19","746","KC","24","","0.053","","3.506","-1 Laps","3","635.201","2","73.673","83.07","28.904","5.1","0","BA","FERNANDO BECK","F. BECK"
"F. BONKOSKI","20","20","217","KC","19","","0.261","","3.767","-1 Laps","3","533.743","3","73.934","82.777","34.399","5.1","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"F. NUNES","21","21","445","KC","22","","0.232","","3.999","1 Lap","1","402.783","1","74.166","82.518","15.194","1.7","0","SP","FELIPE NUNES","F. NUNES"
"S. BITTAR","22","22","839","KC","6","6","0.147","","4.146","4.172","7","660.118","3","74.313","82.354","64.897","11.9","0","GO","SULAIMEN BITTAR","S. BITTAR"
"R. SELAYSIM","23","23","877","KC","1","1","0.079","","4.225","-2 Laps","4","381.283","3","74.392","82.267","64.204","6.8","0","GO","RAFAEL SELAYSIM","R. SELAYSIM"
"G. HANSER","24","24","597","KC","4","4","3.932","","8.157","1 Lap","1","184.751","1","78.324","78.137","33.126","1.7","0","MT","GILSON HANSER","G. HANSER"
"D. RODRIGUES","25","25","95","KC","13","","0.354","","8.511","1 Lap","1","265.489","1","78.678","77.785","23.052","1.7","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"R. ROTILLI","26","26","516","KC","0","","","","","18.829","0","674.775","0","0.0","0.0","0.0","0.0","0","MT","RICARDO ROTILLI","R. ROTILLI"
