"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746684","Treino 1 A","Practice","2023-09-29 13:30:00 UTC","2023-09-29 13:52:01 UTC","PROVISIONAL","5","https://racehero.io/events/vntbr-4-etapa/results/1073746684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"A. SYNTHES","1","1","102","KC","0","","","","","0","3","949.421","2","73.91","82.803","19.338","5.1","0","SP","ALAN SYNTHES","A. SYNTES"
"J. ALVES","2","2","85","KC","2","2","0.787","","0.787","-2 Laps","5","912.993","1","74.697","81.931","33.516","8.5","0","MT","JOSE ALVES","J. ALVES"
"DA CAMPOS","3","3","222","KC","0","","1.236","","2.023","20.418","3","969.839","3","75.933","80.597","18.931","5.1","0","MT","DAYAN CAMPOS","DA CAMPOS"
"C. CRESPO","4","4","409","KC","3","3","0.005","","2.028","-1 Laps","4","926.826","1","75.938","80.592","26.413","6.8","0","SP","CARLOS CRESPO","C. CRESPO"
"T. NADAI","5","5","428","KC","0","","0.644","","2.672","0 Laps","3","932.054","3","76.582","79.914","19.698","5.1","0","SP","THIAGO NADAI","T. NADAI"
"R. KAPPAUN","6","6","202","KC","11","","1.323","","3.995","-1 Laps","4","911.426","4","77.905","78.557","26.859","6.8","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"M. FEDRIZZI","7","7","747","KC","7","7","0.367","","4.362","0 Laps","3","914.438","3","78.272","78.189","20.078","5.1","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"R. LIMA","8","8","87","KC","14","","0.168","","4.530","1 Lap","2","903.033","2","78.44","78.021","13.554","3.4","0","RS","RODRIGO LIMA","R. LIMA"
"R. CAMPOS","9","9","7","KC","0","","0.325","","4.855","27.754","3","977.175","3","78.765","77.699","18.789","5.1","0","MT","RENAN CAMPOS","R. CAMPOS"
"T. FERRARI","10","10","99","KC","15","","0.293","","5.148","1 Lap","2","904.354","2","79.058","77.412","13.535","3.4","0","PR","THIAGO FERRARI","T. FERRARI"
"D. CRESTANI","11","11","229","KC","28","","0.053","","5.201","21.499","2","970.92","1","79.111","77.36","12.607","3.4","0","MT","DOUGLAS CRESTANI","D. CRESTANI"
"R.CORREA M.VALDAMERI","12","12","510","KC","16","","0.022","","5.223","1 Lap","2","910.741","2","79.133","77.338","13.44","3.4","0","MT","R.CORREA/M.VALDAMERI","R.CORREA/M.VALDAMERI"
"D. SANTIN","13","13","406","KC","0","","0.098","","5.321","0 Laps","3","926.759","3","79.231","77.242","19.811","5.1","0","SP","DAVI SANTIN","D. SANTIN"
"F. BECK","14","14","746","KC","12","","0.343","","5.664","1 Lap","2","897.656","2","79.574","76.91","13.636","3.4","0","BA","FERNANDO BECK","F. BECK"
"R. PSCHEIDT","15","15","38","KC","5","5","0.260","","5.924","24.128","4","973.549","4","79.834","76.659","25.145","6.8","0","MT","RAPHAEL PSCHEIDT","R. PSCHEIDT"
"L. VIEIRA ALVES","16","16","505","KC","10","","0.071","","5.995","0 Laps","3","936.672","3","79.905","76.591","19.601","5.1","0","MT","LUCAS VIEIRA ALVES","L. VIEIRA ALVES"
"S. BITTAR","17","17","839","KC","1","1","0.519","","6.514","3.793","5","953.214","2","80.424","76.097","32.102","8.5","0","GO","SULAIMEN BITTAR","S. BITTAR"
"J. SILVA","18","18","320","KC","19","","0.508","","7.022","1 Lap","2","920.259","2","80.932","75.619","13.301","3.4","0","PR","JEFFERSON SILVA","J. SILVA"
"J. MACHADO","19","19","469","KC","8","8","0.137","","7.159","-1 Laps","4","927.19","1","81.069","75.491","26.402","6.8","0","SP","JOAO MACHADO","J. MACHADO"
"CA/CH SANTOS","20","20","821","KC","0","","0.165","","7.324","0 Laps","3","924.674","2","81.234","75.338","19.856","5.1","0","PR","CAlberto/CHenrique SANTOS","CA/CH SANTOS"
"P. FEDRIZZI","21","21","707","KC","29","","0.027","","7.351","5.692","1","955.113","1","81.261","75.313","6.408","1.7","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"J. COZZA","22","22","481","KC","0","","0.417","","7.768","0 Laps","3","923.996","3","81.678","74.928","19.87","5.1","0","SP","JOSE COZZA","J. COZZA"
"J. CARDOSO","23","23","189","KC","9","9","0.561","","8.329","-1 Laps","4","929.983","3","82.239","74.417","26.323","6.8","0","MT","JEFFERSON CARDOSO","J. CARDOSO"
"R. OLIVEIRA","24","24","28","KC","12","","0.949","","9.278","0 Laps","3","942.3","3","83.188","73.568","19.484","5.1","0","SP","RENATO OLIVEIRA","R. OLIVEIRA"
"J. AZEVEDO","25","25","53","KC","17","","0.182","","9.460","1 Lap","2","921.888","2","83.37","73.408","13.277","3.4","0","MS","JOAO AZEVEDO","J. AZEVEDO"
"T. VELOSO","26","26","755","KC","6","6","0.178","","9.638","-1 Laps","4","941.856","4","83.548","73.251","25.991","6.8","0","BA","THIAGO VELOSO","T. VELOSO"
"V. VALDAMERI","27","27","9","KC","18","","0.535","","10.173","1 Lap","2","945.751","1","84.083","72.785","12.942","3.4","0","MT","VAGNER VALDAMERI","V. VALDAMERI"
"P. KAPPES","28","28","745","KC","0","","1.129","","11.302","1 Lap","2","900.092","2","85.212","71.821","13.599","3.4","0","BA","PEDRO KAPPES","P. KAPPES"
"S. BONKOSKI","29","29","275","KC","4","4","2.479","","13.781","5.786","4","955.207","4","87.691","69.791","25.628","6.8","0","SC","SIDEMAR BONKOSKI","S. BONKOSKI"
"H. GENEIRO","30","30","999","KC","0","","","","","3 Laps","0","207.514","0","0.0","0.0","0.0","0.0","0","MT","HEITOR GENEIRO","H. GENEIRO"
"M.CANZI/ G.SILVA","31","31","721","KC","0","","","","","3 Laps","0","236.845","0","0.0","0.0","0.0","0.0","0","BA","M CANZI/G SILVA","M. CANZI/G. SILVA"
"V. JORLANDO JR","32","32","81","KC","0","","","","","3 Laps","0","264.919","0","0.0","0.0","0.0","0.0","0","MT","VALDOMIRO JORLANDO JR","V. JORLANDO JR"
"D. KURODA","33","33","722","KC","0","","","","","3 Laps","0","929.847","0","0.0","0.0","0.0","0.0","0","BA","DANILO KURODA","D. KURODA"
"DI CAMPOS","34","34","529","KC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","DINALÔ CAMPOS","DI CAMPOS"
