"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746678","Estagio 2 P2","Race","2023-10-01 18:15:00 UTC","2023-10-01 18:26:21 UTC","FINAL","10","https://racehero.io/events/vntbr-4-etapa/results/1073746678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RECK JR","1","1","21","AC","1","1","","","","0","10","610.106","9","60.084","101.857","100.31","17.0","0","MT","RECK JR","RECK JR"
"E. GRIEBELER","2","2","95","AC","2","2","0.956","","0.956","0.956","10","611.062","9","59.911","102.152","100.154","17.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BORTOLI","3","3","777","AC","3","3","2.197","","3.153","3.153","10","613.259","8","59.916","102.143","99.795","17.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"E. RECK","4","4","7","AC","12","12","0.001","","3.154","3.154","10","613.26","8","59.647","102.604","99.795","17.0","0","MT","EMERSON RECK","E. RECK"
"A. GARCIA","5","5","77","AC","8","8","5.903","","9.057","9.057","10","619.163","8","60.361","101.39","98.843","17.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"G. SCHEFFER","6","6","599","AC","19","19","3.986","","13.043","13.043","10","623.149","8","60.509","101.142","98.211","17.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"F. MOREIRA","7","7","33","AC","7","7","0.663","","13.706","13.706","10","623.812","8","60.487","101.179","98.106","17.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
"W. ANTUNES","8","8","9","AC","13","13","1.077","","14.783","14.783","10","624.889","6","60.601","100.988","97.937","17.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"E. PIAIA(S)","9","1","569","AC S","21","1","3.454","","18.237","0","10","628.343","9","60.695","100.832","97.399","17.0","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"L. LAZZARI","10","9","51","AC","4","4","4.178","","22.415","22.415","10","632.521","8","60.117","101.801","96.756","17.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"R. MINOZZO","11","10","59","AC","14","14","0.655","","23.070","23.07","10","633.176","6","61.327","99.793","96.656","17.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"R. BASSO","12","11","769","AC","18","18","2.954","","26.024","26.024","10","636.13","5","60.683","100.852","96.207","17.0","0","BA","RICARDO BASSO","R. BASSO"
"C. SCHEFFER","13","12","99","AC","6","6","0.373","","26.397","26.397","10","636.503","9","60.903","100.488","96.15","17.0","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"V. RECK(S)","14","2","25","AC S","22","2","6.496","","32.893","14.656","10","642.999","6","61.501","99.511","95.179","17.0","0","MT","VANDERLEI RECK(S)","V. RECK"
"L. LOCATELLI","15","13","18","AC","16","16","0.389","","33.282","33.282","10","643.388","6","61.221","99.966","95.121","17.0","0","MT","LUCAS LOCATELLI","L. LOCATELLI"
"M. FEDRIZZI","16","14","78","AC","17","17","0.010","","33.292","33.292","10","643.398","5","60.862","100.555","95.12","17.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"M. KAPPES","17","15","750","AC","20","20","1.837","","35.129","35.129","10","645.235","10","61.837","98.97","94.849","17.0","0","BA","MARCELO KAPPES","M. KAPPES"
"V. JACOBOWSKI","18","16","509","AC","11","11","0.195","","35.324","35.324","10","645.43","8","60.575","101.032","94.821","17.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"M. BALAM","19","17","73","AC","5","5","3.696","","39.020","39.02","10","649.126","8","61.997","98.714","94.281","17.0","0","BA","MARCOS BALAM","M. BALAM"
"I. CHERUBINI","20","18","222","AC","15","15","13.399","","52.419","52.419","10","662.525","9","62.796","97.458","92.374","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"P. LEVISNKI","21","19","56","AC","10","10","11.266","","1:03.685","1:03.685","10","673.791","8","65.103","94.005","90.829","17.0","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"M. BECK","22","20","743","AC","9","9","5 Laps","","5 Laps","5 Laps","5","332.193","4","62.031","98.66","92.115","8.5","0","BA","MARCOS BECK","M. BECK"
