"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746695","Bateria 1 B","Race","2023-09-30 12:50:00 UTC","2023-09-30 13:10:45 UTC","FINAL","15","https://racehero.io/events/vntbr-4-etapa/results/1073746695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"L. SOUZA ALVES","1","1","97","KC","2","2","","","","0","15","1097.138","13","70.87","86.355","83.672","25.5","0","MT","LUCAS SOUZA ALVES","L. SOUZA ALVES"
"R. ROTILLI","2","2","516","KC","3","3","2.089","","2.089","2.089","15","1099.227","12","71.243","85.903","83.513","25.5","0","MT","RICARDO ROTILLI","R. ROTILLI"
"L. VARGAS","3","3","197","KC","11","11","1.194","","3.283","3.283","15","1100.421","14","70.746","86.507","83.423","25.5","0","RS","LUIZ FERNANDO VARGAS","L. VARGAS"
"B. FLORES","4","4","48","KC","4","4","10.333","","13.616","13.616","15","1110.754","11","71.796","85.242","82.647","25.5","0","MS","BRUNO FLORES","B. FLORES"
"F. NUNES","5","5","445","KC","8","8","6.074","","19.690","19.69","15","1116.828","13","72.419","84.508","82.197","25.5","0","SP","FELIPE NUNES","F. NUNES"
"L. ANTUNES","6","6","12","KC","5","5","0.859","","20.549","20.549","15","1117.687","14","72.23","84.729","82.134","25.5","0","MT","LUIZ ANTUNES","L. ANTUNES"
"R. SELAYSIM","7","7","877","KC","6","6","0.419","","20.968","20.968","15","1118.106","12","72.796","84.071","82.103","25.5","0","GO","RAFAEL SELAYSIM","R. SELAYSIM"
"D. MASCHIO","8","8","308","KC","17","17","0.740","","21.708","21.708","15","1118.846","10","72.296","84.652","82.049","25.5","0","MT","DANGELO MASCHIO","D. MASCHIO"
"J. OLIVEIRA NETO","9","9","93","KC","7","7","0.403","","22.111","22.111","15","1119.249","13","71.409","85.703","82.019","25.5","0","GO","JOSE OLIVEIRA NETO","J. OLIVEIRA NETO"
"D. RODRIGUES","10","10","95","KC","9","9","0.268","","22.379","22.379","15","1119.517","14","71.851","85.176","82.0","25.5","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"J. ARAUJO","11","11","55","KC","16","16","8.330","","30.709","30.709","15","1127.847","11","73.418","83.358","81.394","25.5","0","MT","JULIANO ARAUJO","J. ARAUJO"
"K. BERTASSO","12","12","278","KC","13","13","1.504","","32.213","32.213","15","1129.351","14","72.736","84.14","81.286","25.5","0","PR","KLEITON BERTASSO","K. BERTASSO"
"A. CORTEZ","13","13","818","KC","14","14","0.282","","32.495","32.495","15","1129.633","15","72.537","84.371","81.265","25.5","0","DF","ANDRE CORTEZ","A. CORTEZ"
"L. MEZALIRA","14","14","599","KC","15","15","6.380","","38.875","38.875","15","1136.013","11","72.221","84.74","80.809","25.5","0","MT","LIDIER MEZALIRA","L. MEZALIRA"
"L. FRANZON","15","15","519","KC","10","10","7.378","","46.253","46.253","15","1143.391","10","73.836","82.886","80.287","25.5","0","MT","LEANDRO FRANZON","L. FRANZON"
"E. PIMENTA","16","16","20","KC","18","18","13.969","","1:00.222","1:00.222","15","1157.36","10","72.459","84.462","79.318","25.5","0","PR","?BANO PIMENTA","E. PIMENTA"
"G. LISGOSKI","17","17","11","KC","23","24","1.795","","1:02.017","1:02.017","15","1159.155","15","73.957","82.751","79.196","25.5","0","MT","GEOFREY LISGOSKI","G. LISGOSKI"
"L. CRUZ","18","18","700","KC","27","28","3.088","","1:05.105","1:05.105","15","1162.243","12","74.296","82.373","78.985","25.5","0","BA","LUCAS CRUZ","L. CRUZ"
"V. MUZILI","19","19","788","KC","32","33","3.088","","1:08.193","1:08.193","15","1165.331","7","74.15","82.535","78.776","25.5","0","BA","VICTOR MUZILI","V. MUZILI"
"F. BONKOSKI","20","20","217","KC","21","22","1 Lap","","1 Lap","1.032","14","1098.17","11","74.137","82.55","78.021","23.8","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"R. SILVA","21","21","168","KC","28","29","2.259","","1 Lap","3.291","14","1100.429","7","76.088","80.433","77.861","23.8","0","MT","RONI SILVA","R. SILVA"
"L. BARROS","22","22","851","KC","25","26","7.569","","1 Lap","10.86","14","1107.998","13","74.384","82.276","77.329","23.8","0","GO","LUIZ BARROS","L. BARROS"
"R. RENAL","23","23","0","KC","31","32","4.234","","1 Lap","15.094","14","1112.232","14","76.74","79.75","77.034","23.8","0","MT","RODRIGO RENAL","R. RENAL"
"M. CHACON","24","24","777","KC","24","25","10.726","","1 Lap","25.82","14","1122.958","13","76.519","79.98","76.298","23.8","0","BA","MURILO CHACON","M. CHACON"
"C. IPLINSKY","25","25","105","KC","33","34","10.130","","1 Lap","35.95","14","1133.088","13","75.485","81.076","75.616","23.8","0","GO","CASSIO IPLINSKY","C. IPLINSKY"
"D. SAUGO","26","26","44","KC","30","31","12.182","","1 Lap","48.132","14","1145.27","10","77.569","78.897","74.812","23.8","0","MT","DHANIEL SAUGO","D. SAUGO"
"A. MARQUES","27","27","157","KC","20","20","5.336","","1 Lap","53.468","14","1150.606","5","75.58","80.974","74.465","23.8","0","MT","ALEX MARQUES","A. MARQUES"
"L. SELAYSIM","28","28","59","KC","22","23","3 Laps","","4 Laps","4 Laps","11","855.813","7","74.359","82.303","78.662","18.7","0","GO","LUCAS SELAYSIM","L. SELAYSIM"
"V. HUNHOFF","29","29","500","KC","26","27","0.656","","4 Laps","4 Laps","11","856.469","10","73.752","82.981","78.602","18.7","0","MT","VINICIUS HUNHOFF","V. HUNHOFF"
"G. HANSER","30","30","597","KC","20","21","4 Laps","","8 Laps","8 Laps","7","552.242","7","75.149","81.438","77.575","11.9","0","MT","GILSON HANSER","G. HANSER"
"A. PFITSCHER","31","31","21","KC","29","30","1 Lap","","9 Laps","9 Laps","6","486.036","5","76.14","80.378","75.55","10.2","0","MT","ARTHUR PFITSCHER","A. PFITSCHER"
"L. FRANCIOSI","32","32","710","KC","12","12","1 Lap","","10 Laps","10 Laps","5","401.514","4","74.238","82.438","76.212","8.5","0","BA","LUCAS FRANCIOSI","L. FRANCIOSI"
"A. MARQUES","33","33","157","KC","19","19","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ALEX MARQUES","A. MARQUES"
"F. NADAI","34","34","482","KC","1","1","","","DQ","0 Laps","15","1096.954","10","70.565","86.729","83.686","25.5","0","SP","FELIPE NADAI","F. NADAI"
