"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746674","Warm Up","Practice","2023-10-01 13:10:00 UTC","2023-10-01 13:25:25 UTC","PROVISIONAL","14","https://racehero.io/events/vntbr-4-etapa/results/1073746674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","15","","","","","0","12","941.736","12","60.077","101.869","77.984","20.4","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","2","2","78","AC","6","6","0.644","","0.644","0 Laps","12","792.406","11","60.721","100.789","92.68","20.4","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"L. LAZZARI","3","3","51","AC","7","7","0.235","","0.879","-2 Laps","14","907.573","14","60.956","100.4","94.406","23.8","0","BA","LUCAS LAZZARI","L. LAZZARI"
"C. SCHEFFER","4","4","99","AC","18","","0.082","","0.961","1 Lap","11","937.507","8","61.038","100.265","71.807","18.7","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"G. SCHEFFER","5","5","599","AC","19","","0.035","","0.996","2.708","11","944.444","11","61.073","100.208","71.28","18.7","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"RECK JR","6","6","21","AC","22","","0.005","","1.001","4 Laps","8","805.47","3","61.078","100.2","60.784","13.6","0","MT","RECK JR","RECK JR"
"R. MINOZZO","7","7","59","AC","2","2","0.072","","1.073","3 Laps","9","844.492","7","61.15","100.082","65.223","15.299999999999999","0","MT","RICARDO MINOZZO","R. MINOZZO"
"R. BASSO","8","8","769","AC","3","3","0.015","","1.088","-1 Laps","13","847.866","13","61.165","100.057","93.836","22.099999999999998","0","BA","RICARDO BASSO","R. BASSO"
"R. LOCATELLI","9","9","181","AC","4","4","0.124","","1.212","-2 Laps","14","912.405","10","61.289","99.855","93.906","23.8","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"W. ANTUNES","10","10","9","AC","12","","0.012","","1.224","-1 Laps","13","918.902","10","61.301","99.835","86.582","22.099999999999998","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"E. GRIEBELER","11","11","95","AC","20","","0.269","","1.493","5 Laps","7","707.605","6","61.57","99.399","60.542","11.9","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"M. BECK","12","12","743","AC","9","9","0.067","","1.560","-2 Laps","14","930.791","14","61.637","99.291","92.051","23.8","0","BA","MARCOS BECK","M. BECK"
"F. SCHEFFER(S)","13","1","538","AC S","14","","0.097","","1.657","0","8","914.717","4","61.734","99.135","53.525","13.6","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"E. PIAIA(S)","14","2","569","AC S","0","","0.274","","1.931","-5 Laps","13","901.796","13","62.008","98.697","88.224","22.099999999999998","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"V. WILLMS","15","13","22","AC","10","10","0.127","","2.058","17.324","14","959.06","9","62.135","98.495","89.337","23.8","0","BA","VITOR WILLMS","V. WILLMS"
"M. KAPPES","16","14","750","AC","5","5","0.073","","2.131","3 Laps","9","913.321","8","62.208","98.38","60.307","15.299999999999999","0","BA","MARCELO KAPPES","M. KAPPES"
"I. CHERUBINI","17","15","222","AC","13","","0.809","","2.940","2 Laps","10","907.355","8","63.017","97.117","67.449","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"M. BALAM","18","16","73","AC","8","8","0.021","","2.961","-1 Laps","13","885.849","13","63.038","97.084","89.812","22.099999999999998","0","BA","MARCOS BALAM","M. BALAM"
"F. MOREIRA","19","17","33","AC","13","","0.580","","3.541","11 Laps","1","212.621","1","63.618","96.199","28.784","1.7","0","BA","FELIPE MOREIRA","F. MOREIRA"
"V. RECK(S)","20","3","25","AC S","16","","0.334","","3.875","1 Lap","7","639.21","4","63.952","95.697","67.02","11.9","0","MT","VANDERLEI RECK(S)","V. RECK"
"V. JACOBOWSKI","21","18","509","AC","11","","0.320","","4.195","10 Laps","2","220.565","2","64.272","95.22","55.494","3.4","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"A. GARCIA","22","19","77","AC","1","1","1.215","","5.410","11 Laps","1","65.487","1","65.487","93.454","93.454","1.7","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"P. LEVISNKI","23","20","56","AC","17","","0.569","","5.979","3 Laps","9","805.517","8","66.056","92.649","68.378","15.299999999999999","0","BA","PAULO LEVISNKI","P. LEVINSKI"
