"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746694","Bateria 1 A","Race","2023-09-30 11:30:00 UTC","2023-09-30 11:50:06 UTC","FINAL","15","https://racehero.io/events/vntbr-4-etapa/results/1073746694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ALVES","1","1","85","KC","6","6","","","","0","15","1114.455","11","71.908","85.109","82.372","25.5","0","MT","JOSE ALVES","J. ALVES"
"T. NADAI","2","2","428","KC","3","3","0.404","","0.404","0.404","15","1114.859","15","71.208","85.945","82.342","25.5","0","SP","THIAGO NADAI","T. NADAI"
"D. SANTIN","3","3","406","KC","1","1","4.116","","4.520","4.52","15","1118.975","15","71.847","85.181","82.039","25.5","0","SP","DAVI SANTIN","D. SANTIN"
"M. FEDRIZZI","4","4","747","KC","2","2","10.378","","14.898","14.898","15","1129.353","11","72.963","83.878","81.285","25.5","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"J. SILVA","5","5","320","KC","7","7","18.895","","33.793","33.793","15","1148.248","15","72.562","84.342","79.948","25.5","0","PR","JEFFERSON SILVA","J. SILVA"
"T. FERRARI","6","6","99","KC","9","9","0.800","","34.593","34.593","15","1149.048","11","72.548","84.358","79.892","25.5","0","PR","THIAGO FERRARI","T. FERRARI"
"R. KAPPAUN","7","7","202","KC","12","12","5.138","","39.731","39.731","15","1154.186","11","73.713","83.025","79.537","25.5","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"F. BECK","8","8","746","KC","14","14","5.391","","45.122","45.122","15","1159.577","15","74.52","82.126","79.167","25.5","0","BA","FERNANDO BECK","F. BECK"
"R. CAMPOS","9","9","7","KC","22","22","2.814","","47.936","47.936","15","1162.391","15","74.378","82.282","78.975","25.5","0","MT","RENAN CAMPOS","R. CAMPOS"
"R.CORREA M.VALDAMERI","10","10","510","KC","31","31","3.290","","51.226","51.226","15","1165.681","14","74.66","81.972","78.752","25.5","0","MT","R.CORREA/M.VALDAMERI","R.CORREA/M.VALDAMERI"
"DI CAMPOS","11","11","529","KC","30","30","3.816","","55.042","55.042","15","1169.497","13","74.719","81.907","78.495","25.5","0","MT","DINAL? CAMPOS","DI CAMPOS"
"H. GENEIRO","12","12","999","KC","28","28","0.517","","55.559","55.559","15","1170.014","13","75.288","81.288","78.461","25.5","0","MT","HEITOR GENEIRO","H. GENEIRO"
"J. COZZA","13","13","481","KC","8","8","3.852","","59.411","59.411","15","1173.866","14","74.665","81.966","78.203","25.5","0","SP","JOSE COZZA","J. COZZA"
"S. BITTAR","14","14","839","KC","26","26","2.587","","1:01.998","1:01.998","15","1176.453","10","74.05","82.647","78.031","25.5","0","GO","SULAIMEN BITTAR","S. BITTAR"
"R. LIMA","15","15","87","KC","20","20","0.650","","1:02.648","1:02.648","15","1177.103","15","73.672","83.071","77.988","25.5","0","RS","RODRIGO LIMA","R. LIMA"
"L. VIEIRA ALVES","16","16","505","KC","21","21","2.533","","1:05.181","1:05.181","15","1179.636","14","73.681","83.061","77.821","25.5","0","MT","LUCAS VIEIRA ALVES","L. VIEIRA ALVES"
"D. CRESTANI","17","17","229","KC","11","11","6.338","","1:11.519","1:11.519","15","1185.974","13","74.521","82.125","77.405","25.5","0","MT","DOUGLAS CRESTANI","D. CRESTANI"
"P. KAPPES","18","18","745","KC","25","25","0.952","","1:12.471","1:12.471","15","1186.926","11","74.139","82.548","77.343","25.5","0","BA","PEDRO KAPPES","P. KAPPES"
"R. PSCHEIDT","19","19","38","KC","15","15","1 Lap","","1 Lap","4.374","14","1118.829","11","76.203","80.312","76.58","23.8","0","MT","RAPHAEL PSCHEIDT","R. PSCHEIDT"
"S. BONKOSKI","20","20","275","KC","32","32","9.608","","1 Lap","13.982","14","1128.437","11","76.771","79.718","75.928","23.8","0","SC","SIDEMAR BONKOSKI","S. BONKOSKI"
"V. JORLANDO JR","21","21","81","KC","17","17","0.674","","1 Lap","14.656","14","1129.111","9","74.815","81.802","75.883","23.8","0","MT","VALDOMIRO JORLANDO JR","V. JORLANDO JR"
"R. OLIVEIRA","22","22","28","KC","24","24","0.758","","1 Lap","15.414","14","1129.869","14","75.457","81.106","75.832","23.8","0","SP","RENATO OLIVEIRA","R. OLIVEIRA"
"T. VELOSO","23","23","755","KC","29","29","2 Laps","","3 Laps","3 Laps","12","978.287","12","76.296","80.214","75.07","20.4","0","BA","THIAGO VELOSO","T. VELOSO"
"C. CRESPO","24","24","409","KC","27","27","3:31.621","","3 Laps","1:15.453","12","1189.908","11","77.907","78.555","61.719","20.4","0","SP","CARLOS CRESPO","C. CRESPO"
"J. AZEVEDO","25","25","53","KC","33","33","5 Laps","","8 Laps","8 Laps","7","609.948","7","78.884","77.582","70.235","11.9","0","MS","JOAO AZEVEDO","J. AZEVEDO"
"J. CARDOSO","26","26","189","KC","23","23","1 Lap","","9 Laps","9 Laps","6","509.858","6","78.484","77.978","72.02","10.2","0","MT","JEFFERSON CARDOSO","J. CARDOSO"
"D. KURODA","27","27","722","KC","10","10","5 Laps","","14 Laps","14 Laps","1","88.191","1","81.23","75.342","69.395","1.7","0","BA","DANILO KURODA","D. KURODA"
"J. MACHADO","28","28","469","KC","19","19","1.833","","14 Laps","14 Laps","1","90.024","1","82.497","74.185","67.982","1.7","0","SP","JOAO MACHADO","J. MACHADO"
