"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746679","Treino 2","Practice","2023-09-30 12:20:00 UTC","2023-09-30 12:41:22 UTC","PROVISIONAL","17","https://racehero.io/events/vntbr-4-etapa/results/1073746679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","21","","","","","0","11","1118.577","9","60.038","101.935","60.184","18.7","0","MT","EMERSON RECK","E. RECK"
"RECK JR","2","2","21","AC","18","","0.075","","0.075","-1 Laps","12","1054.075","11","60.113","101.808","69.672","20.4","0","MT","RECK JR","RECK JR"
"E. GRIEBELER","3","3","95","AC","2","2","0.019","","0.094","19.92","17","1138.497","16","60.132","101.776","91.384","28.9","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"C. SCHEFFER","4","4","99","AC","19","","0.159","","0.253","0 Laps","11","1046.225","10","60.291","101.508","64.346","18.7","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"G. SCHEFFER","5","5","599","AC","22","","0.156","","0.409","26.262","11","1144.839","10","60.447","101.246","58.803","18.7","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"L. LAZZARI","6","6","51","AC","4","4","0.110","","0.519","41.105","17","1159.682","16","60.557","101.062","89.714","28.9","0","BA","LUCAS LAZZARI","L. LAZZARI"
"R. BASSO","7","7","769","AC","3","3","0.071","","0.590","-4 Laps","15","1090.124","15","60.628","100.943","84.211","25.5","0","BA","RICARDO BASSO","R. BASSO"
"M. FEDRIZZI","8","8","78","AC","6","6","0.067","","0.657","-5 Laps","16","1086.627","15","60.695","100.832","90.114","27.2","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"A. GARCIA","9","9","77","AC","1","1","0.186","","0.843","53.724","17","1172.301","17","60.881","100.524","88.749","28.9","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. BECK","10","10","743","AC","13","12","0.131","","0.974","19.14","16","1137.717","15","61.012","100.308","86.067","27.2","0","BA","MARCOS BECK","M. BECK"
"R. MINOZZO","11","11","59","AC","8","8","0.204","","1.178","55.393","16","1173.97","16","61.216","99.974","83.409","27.2","0","MT","RICARDO MINOZZO","R. MINOZZO"
"R. BORTOLI","12","12","777","AC","20","","0.129","","1.307","0 Laps","11","1084.57","8","61.345","99.764","62.071","18.7","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"F. MOREIRA","13","13","33","AC","12","11","0.221","","1.528","-4 Laps","15","1072.416","12","61.566","99.406","85.601","25.5","0","BA","FELIPE MOREIRA","F. MOREIRA"
"V. JACOBOWSKI","14","14","509","AC","10","9","0.070","","1.598","-4 Laps","15","1088.016","15","61.636","99.293","84.374","25.5","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"F. SCHEFFER(S)","15","1","538","AC S","17","","0.107","","1.705","0","13","1097.511","12","61.743","99.121","72.491","22.099999999999998","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"M. BALAM","16","15","73","AC","14","13","0.311","","2.016","-4 Laps","15","1096.412","11","62.054","98.624","83.728","25.5","0","BA","MARCOS BALAM","M. BALAM"
"W. ANTUNES","17","16","9","AC","5","5","0.033","","2.049","-4 Laps","15","1046.889","13","62.087","98.571","87.688","25.5","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"E. PIAIA(S)","18","2","569","AC S","9","1","0.030","","2.079","1:21.787","17","1179.298","15","62.117","98.524","88.222","28.9","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"I. CHERUBINI","19","17","222","AC","7","7","0.393","","2.472","21.717","14","1140.294","13","62.51","97.904","75.139","23.8","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"M. KAPPES","20","18","750","AC","23","","0.085","","2.557","51.095","2","1169.672","1","62.595","97.771","10.464","3.4","0","BA","MARCELO KAPPES","M. KAPPES"
"V. WILLMS","21","19","22","AC","11","10","0.928","","3.485","51.648","11","1170.225","10","63.523","96.343","57.527","18.7","0","BA","VITOR WILLMS","V. WILLMS"
"P. LEVISNKI","22","20","56","AC","16","","0.012","","3.497","-3 Laps","14","1094.042","10","63.535","96.325","78.315","23.8","0","BA","PAULO LEVISNKI","P. LEVINSKI"
"V. RECK(S)","23","3","25","AC S","15","2","5.268","","8.765","11 Laps","2","268.28","2","68.803","88.95","45.624","3.4","0","MT","VANDERLEI RECK(S)","V. RECK"
