"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746686","Treino 2 A","Practice","2023-09-29 14:50:00 UTC","2023-09-29 15:07:29 UTC","PROVISIONAL","11","https://racehero.io/events/vntbr-4-etapa/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"A. SYNTHES","1","1","102","KC","33","","","","","0","6","874.981","5","70.505","86.802","41.967","10.2","0","SP","ALAN SYNTHES","A. SYNTES"
"D. SANTIN","2","2","406","KC","4","4","0.680","","0.680","55.03","6","930.011","6","71.185","85.973","39.483","10.2","0","SP","DAVI SANTIN","D. SANTIN"
"J. SILVA","3","3","320","KC","8","8","0.285","","0.965","-4 Laps","10","865.749","10","71.47","85.63","70.69","17.0","0","PR","JEFFERSON SILVA","J. SILVA"
"J. ALVES","4","4","85","KC","30","","0.457","","1.422","-1 Laps","7","813.677","7","71.927","85.086","52.65","11.9","0","MT","JOSE ALVES","J. ALVES"
"J. MACHADO","5","5","469","KC","6","6","0.766","","2.188","11.783","10","886.764","10","72.693","84.19","69.015","17.0","0","SP","JOAO MACHADO","J. MACHADO"
"DA CAMPOS","6","6","222","KC","15","15","0.136","","2.324","25.047","10","900.028","10","72.829","84.032","67.998","17.0","0","MT","DAYAN CAMPOS","DA CAMPOS"
"R. KAPPAUN","7","7","202","KC","19","19","0.188","","2.512","1:16.5","10","951.481","7","73.017","83.816","64.321","17.0","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"T. NADAI","8","8","428","KC","16","16","0.368","","2.880","1:09.371","10","944.352","8","73.385","83.396","64.806","17.0","0","SP","THIAGO NADAI","T. NADAI"
"V. VALDAMERI","9","9","9","KC","28","","0.546","","3.426","1:18.609","10","953.59","9","73.931","82.78","64.179","17.0","0","MT","VAGNER VALDAMERI","V. VALDAMERI"
"L. VIEIRA ALVES","10","10","505","KC","26","26","0.368","","3.794","1:11.229","10","946.21","8","74.299","82.37","64.679","17.0","0","MT","LUCAS VIEIRA ALVES","L. VIEIRA ALVES"
