"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","AUTOCROSS","1073746677","Estagio 3 P1","Race","2023-09-30 20:00:00 UTC","2023-09-30 20:12:28 UTC","FINAL","10","https://racehero.io/events/vntbr-4-etapa/results/1073746677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","10","691.292","7","59.909","102.155","88.53","17.0","0","MT","EMERSON RECK","E. RECK"
"RECK JR","2","2","21","AC","2","2","1.954","","1.954","1.954","10","693.246","8","60.095","101.839","88.28","17.0","0","MT","RECK JR","RECK JR"
"R. BASSO","3","3","769","AC","3","3","2.192","","4.146","4.146","10","695.438","9","60.452","101.237","88.002","17.0","0","BA","RICARDO BASSO","R. BASSO"
"E. PIAIA(S)","4","1","569","AC S","9","1","0.234","","4.380","0","10","695.672","9","60.161","101.727","87.972","17.0","0","MT/BA","W.CANCELIER/E.PIAIA(S)","E.PIAIA/E.CANCELIER"
"L. LAZZARI","5","4","51","AC","4","4","0.681","","5.061","5.061","10","696.353","6","60.13","101.779","87.886","17.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"E. GRIEBELER","6","5","95","AC","5","5","0.802","","5.863","5.863","10","697.155","7","60.13","101.779","87.785","17.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BORTOLI","7","6","777","AC","10","9","0.511","","6.374","6.374","10","697.666","6","60.066","101.888","87.721","17.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"C. SCHEFFER","8","7","99","AC","19","16","5.258","","11.632","11.632","10","702.924","9","59.971","102.049","87.065","17.0","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"F. MOREIRA","9","8","33","AC","8","8","2.276","","13.908","13.908","10","705.2","6","60.256","101.567","86.784","17.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
"R. MINOZZO","10","9","59","AC","7","7","6.191","","20.099","20.099","10","711.391","10","60.078","101.868","86.029","17.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"F. SCHEFFER(S)","11","2","538","AC S","13","2","2.091","","22.190","17.81","10","713.482","10","61.377","99.712","85.777","17.0","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"V. RECK(S)","12","3","25","AC S","15","3","1.204","","23.394","19.014","10","714.686","10","60.959","100.395","85.632","17.0","0","MT","VANDERLEI RECK(S)","V. RECK"
"R. LOCATELLI","13","10","181","AC","11","10","1.582","","24.976","24.976","10","716.268","10","61.797","99.034","85.443","17.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"V. JACOBOWSKI","14","11","509","AC","6","6","2.288","","27.264","27.264","10","718.556","10","60.614","100.967","85.171","17.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"M. BALAM","15","12","73","AC","23","20","3.334","","30.598","30.598","10","721.89","8","62.186","98.414","84.777","17.0","0","BA","MARCOS BALAM","M. BALAM"
"I. CHERUBINI","16","13","222","AC","16","13","1.839","","32.437","32.437","10","723.729","10","61.728","99.145","84.562","17.0","0","MT","ITOR CHERUBINI","I. CHERUBINI"
"M. BECK","17","14","743","AC","14","12","1 Lap","","1 Lap","1 Lap","9","663.621","7","61.987","98.73","82.999","15.299999999999999","0","BA","MARCOS BECK","M. BECK"
"A. GARCIA","18","15","77","AC","18","15","42.728","","1 Lap","15.057","9","706.349","9","60.351","101.407","77.978","15.299999999999999","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. FEDRIZZI","19","16","78","AC","24","21","11.691","","1 Lap","26.748","9","718.04","8","60.78","100.691","76.709","15.299999999999999","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"M. KAPPES","20","17","750","AC","20","17","1 Lap","","2 Laps","2 Laps","8","607.202","7","64.258","95.241","80.632","13.6","0","BA","MARCELO KAPPES","M. KAPPES"
"W. ANTUNES","21","18","9","AC","12","11","8 Laps","","10 Laps","10 Laps","0","8.529","0","0.0","0.0","0.0","0.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"V. WILLMS","22","19","22","AC","17","14","1.775","","10 Laps","10 Laps","0","10.304","0","0.0","0.0","0.0","0.0","0","BA","VITOR WILLMS","V. WILLMS"
"G. SCHEFFER","23","20","599","AC","21","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"P. LEVISNKI","24","21","56","AC","22","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","PAULO LEVISNKI","P. LEVINSKI"
