"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484076-20201024","GHRS/SpeedSportZ Fall Race 3","2020-10-24 13:47:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Timing","1073743595","Practice","Practice","2020-10-24 13:47:00 UTC","2020-10-24 15:03:41 UTC","PROVISIONAL","22","https://racehero.io/events/ghrs-speedsportz-fall-race-3/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Viraj Bhalla","1","1","311","IAME Senior","0","","","","","0","11","4091.97","3","54.333","53.006","7.742","8.8","0"
"Dylan Thurman","2","1","357","X30 Senior","0","","1.657","","1.657","0","20","4078.847","6","55.99","51.438","14.122","16.0","0"
"Gabriel Perez","3","1","159","X30 Junior","0","","0.757","","2.414","0","22","4059.615","21","56.747","50.752","15.607","17.6","0"
"Zachary Mabry","4","1","873","KA100 Junior","0","","1.515","","3.929","0","21","4079.187","19","58.262","49.432","14.826","16.8","0"
"Preston Piecko","5","1","199","Mini-Swift","0","","1.932","","5.861","0","8","2513.24","4","60.194","47.845","9.167","6.4","0"
"Clayton Ingram","6","2","122","Mini-Swift","0","","0.271","","6.132","1 Lap","7","2446.853","6","60.465","47.631","8.239","5.6","0"
"Bobby Klein","7","1","46","Micro-Swift","0","","0.676","","6.808","0","8","2513.387","5","61.141","47.104","9.167","6.4","0"
"Curt Jung","8","1","55","KA100 Senior","15","","0.472","","7.280","0","14","4061.74","10","61.613","46.743","9.927","11.2","0"
"Bryce Frank","9","1","017.","206 Senior","2","2","0.909","","8.189","0","15","3310.544","14","62.522","46.064","13.049","12.0","0"
"Sally Mott","10","2","615","206 Senior","3","3","0.025","","8.214","1:02.696","16","3373.24","14","62.547","46.045","13.66","12.8","0"
"Barry Peel","11","3","2","206 Senior","0","","0.036","","8.250","6 Laps","9","3309.638","8","62.583","46.019","7.832","7.2","0"
"Charles Beare","12","4","06","206 Senior","0","","0.045","","8.295","1:02.776","10","3373.32","8","62.628","45.986","8.538","8.0","0"
"Bryce Lytle","13","5","57","206 Senior","5","5","0.439","","8.734","47.487","9","3358.031","8","63.067","45.666","7.719","7.2","0"
"Noe Gurrero","14","6","59","206 Senior","1","1","0.392","","9.126","1:36.588","16","3407.132","4","63.459","45.384","13.525","12.8","0"
"Don Crass","15","7","89","206 Senior","4","4","0.081","","9.207","1:28.416","15","3398.96","2","63.54","45.326","12.71","12.0","0"
"Shawn Kozma","16","1","614","206 Junior","8","1","0.408","","9.615","0","15","3402.982","13","63.948","45.037","12.695","12.0","0"
"James Masdea","17","8","9","206 Senior","7","7","0.219","","9.834","12 Laps","3","231.585","3","64.167","44.883","37.308","2.4","0"
"Rocco Ruzic","18","9","634","206 Senior","9","8","0.646","","10.480","9 Laps","6","2975.549","1","64.813","44.436","5.807","4.8","0"
"Will Vasser","19","10","184","206 Senior","0","","0.306","","10.786","1:35.011","10","3405.555","4","65.119","44.227","8.457","8.0","0"
"Scott Sanne","20","11","36","206 Senior","0","","0.271","","11.057","51.429","9","3361.973","9","65.39","44.043","7.71","7.2","0"
"Harald Van de Reep","21","1","66","206 Heavy","10","1","0.144","","11.201","0","11","3352.614","10","65.534","43.947","9.449","8.8","0"
"Ellis Vance","22","12","416","206 Senior","11","","2.061","","13.262","10 Laps","5","2887.354","2","67.595","42.607","4.987","4.0","0"
"Aston Wyatt","23","2",".2","Micro-Swift","0","","1.946","","15.208","1:10.091","8","2583.478","6","69.541","41.414","8.918","6.4","0"
"Issam Nahes","24","3","717","Micro-Swift","0","","0.790","","15.998","2:30.303","7","2663.69","7","70.331","40.949","7.568","5.6","0"
"Cameron Ingram","25","13","19","206 Senior","6","6","1.470","","17.468","7 Laps","8","2972.243","7","71.801","40.111","7.752","6.4","0"
"Alex Chandler","26","1","26","Kid Kart","0","","7.057","","24.525","0","9","1951.003","9","78.858","36.521","13.285","7.2","0"
"Andrew Anastasio","27","2","8","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Humphries","28","4","17","Micro-Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Achille","29","2","31","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Cantu","30","14","60","206 Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Rodgers","31","15","79","206 Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pato Cadena","32","5","83","Micro-Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Larkin","33","2","814","KA100 Junior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keno Cadena","34","3","884","KA100 Junior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Berendt","35","3","969","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
