"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484076-20201024","GHRS/SpeedSportZ Fall Race 3","2020-10-24 13:47:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","2. LO206 Senior/Heavy/Junior","1073743592","Qualifying","Qualifying","2020-10-24 16:30:00 UTC","2020-10-24 16:41:15 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-fall-race-3/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Beare","1","1","06","206 Senior","3","3","","","","0","8","523.686","7","62.521","46.065","43.996","6.4","0"
"Sally Mott","2","2","615","206 Senior","4","4","0.116","","0.116","0 Laps","8","523.603","5","62.637","45.979","44.003","6.4","0"
"Bryce Frank","3","3","017.","206 Senior","2","2","0.137","","0.253","0 Laps","8","520.795","8","62.774","45.879","44.24","6.4","0"
"Barry Peel","4","4","2","206 Senior","1","1","0.086","","0.339","0 Laps","8","520.7","8","62.86","45.816","44.248","6.4","0"
"Bryce Lytle","5","5","57","206 Senior","7","7","0.101","","0.440","13.77","8","537.456","7","62.961","45.743","42.869","6.4","0"
"Andy Cantu","6","6","60","206 Senior","9","9","0.360","","0.800","1 Lap","7","485.024","5","63.321","45.483","41.565","5.6000000000000005","0"
"Noe Gurrero","7","7","59","206 Senior","16","","0.286","","1.086","2 Laps","6","480.052","5","63.607","45.278","35.996","4.800000000000001","0"
"Don Crass","8","8","89","206 Senior","8","8","0.079","","1.165","5 Laps","3","231.541","3","63.686","45.222","37.315","2.4000000000000004","0"
"Rocco Ruzic","9","9","634","206 Senior","11","11","0.033","","1.198","1 Lap","7","493.289","5","63.719","45.198","40.869","5.6000000000000005","0"
"Cole Rodgers","10","10","79","206 Senior","10","10","0.041","","1.239","1 Lap","7","485.775","5","63.76","45.169","41.501","5.6000000000000005","0"
"Scott Sanne","11","11","36","206 Senior","6","6","0.020","","1.259","18.177","8","541.863","5","63.78","45.155","42.52","6.4","0"
"James Masdea","12","12","9","206 Senior","12","12","0.171","","1.430","1 Lap","7","491.72","5","63.951","45.034","40.999","5.6000000000000005","0"
"Shawn Kozma","13","1","614","206 Junior","13","1","0.061","","1.491","0","7","497.144","6","64.012","44.992","40.552","5.6000000000000005","0"
"Harald Van de Reep","14","1","66","206 Heavy","14","1","1.024","","2.515","0","7","509.186","5","65.036","44.283","39.593","5.6000000000000005","0"
"Will Vasser","15","13","184","206 Senior","17","","0.178","","2.693","3 Laps","5","492.693","5","65.214","44.162","29.227","4.0","0"
"Ellis Vance","16","14","416","206 Senior","5","5","0.421","","3.114","6 Laps","2","157.438","2","65.635","43.879","36.586","1.6","0"
"Cameron Ingram","17","15","19","206 Senior","15","13","4.502","","7.616","6 Laps","2","194.922","2","70.137","41.062","29.55","1.6","0"
