"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484076-20201024","GHRS/SpeedSportZ Fall Race 3","2020-10-24 13:47:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","2. LO206 Senior/Heavy/Junior","1073743593","Heat 1","Race","2020-10-24 18:00:00 UTC","2020-10-24 18:13:23 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-3/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Peel","1","1","2","206 Senior","3","3","","","","0","12","755.656","8","62.138","46.348","45.735","9.600000000000001","0"
"Charles Beare","2","2","06","206 Senior","1","1","0.273","","0.273","0.273","12","755.929","8","62.337","46.2","45.719","9.600000000000001","0"
"Sally Mott","3","3","615","206 Senior","2","2","0.548","","0.821","0.821","12","756.477","8","62.343","46.196","45.685","9.600000000000001","0"
"Bryce Lytle","4","4","57","206 Senior","5","5","0.627","","1.448","1.448","12","757.104","6","62.292","46.234","45.648","9.600000000000001","0"
"Andy Cantu","5","5","60","206 Senior","6","6","3.596","","5.044","5.044","12","760.7","9","62.493","46.085","45.432","9.600000000000001","0"
"Bryce Frank","6","6","017.","206 Senior","4","4","0.277","","5.321","5.321","12","760.977","5","62.31","46.221","45.415","9.600000000000001","0"
"James Masdea","7","7","9","206 Senior","11","11","8.074","","13.395","13.395","12","769.051","6","63.073","45.661","44.939","9.600000000000001","0"
"Don Crass","8","8","89","206 Senior","7","7","0.513","","13.908","13.908","12","769.564","7","63.201","45.569","44.909","9.600000000000001","0"
"Cole Rodgers","9","9","79","206 Senior","9","9","0.119","","14.027","14.027","12","769.683","12","63.105","45.638","44.902","9.600000000000001","0"
"Noe Gurrero","10","10","59","206 Senior","8","8","2.082","","16.109","16.109","12","771.765","8","63.287","45.507","44.78","9.600000000000001","0"
"Scott Sanne","11","11","36","206 Senior","12","12","3.127","","19.236","19.236","12","774.892","8","63.5","45.354","44.6","9.600000000000001","0"
"Ellis Vance","12","12","416","206 Senior","16","14","0.065","","19.301","19.301","12","774.957","12","63.236","45.544","44.596","9.600000000000001","0"
"Rocco Ruzic","13","13","634","206 Senior","10","10","0.624","","19.925","19.925","12","775.581","7","63.179","45.585","44.56","9.600000000000001","0"
"Shawn Kozma","14","1","614","206 Junior","13","1","0.779","","20.704","0","12","776.36","12","63.471","45.375","44.515","9.600000000000001","0"
"Will Vasser","15","14","184","206 Senior","14","13","5.783","","26.487","26.487","12","782.143","8","63.952","45.034","44.186","9.600000000000001","0"
"Harald Van de Reep","16","1","66","206 Heavy","15","1","18.448","","44.935","0","12","800.591","9","64.91","44.369","43.168","9.600000000000001","0"
"Cameron Ingram","17","15","19","206 Senior","17","15","1 Lap","","1 Lap","18.805","11","774.461","4","68.366","42.126","40.906","8.8","0"
