"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484076-20201024","GHRS/SpeedSportZ Fall Race 3","2020-10-24 13:47:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","2. LO206 Senior/Heavy/Junior","1073743594","Main","Race","2020-10-24 19:20:00 UTC","2020-10-24 19:35:20 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-3/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Lytle","1","1","57","206 Senior","4","4","","","","0","14","882.172","8","62.344","46.195","45.705","11.200000000000001","0"
"Andy Cantu","2","2","60","206 Senior","5","5","0.976","","0.976","0.976","14","883.148","6","62.337","46.2","45.655","11.200000000000001","0"
"Charles Beare","3","3","06","206 Senior","2","2","5.490","","6.466","6.466","14","888.638","8","62.475","46.098","45.373","11.200000000000001","0"
"Bryce Frank","4","4","017.","206 Senior","6","6","0.735","","7.201","7.201","14","889.373","6","62.409","46.147","45.335","11.200000000000001","0"
"Sally Mott","5","5","615","206 Senior","3","3","0.754","","7.955","7.955","14","890.127","8","62.476","46.098","45.297","11.200000000000001","0"
"James Masdea","6","6","9","206 Senior","7","7","0.598","","8.553","8.553","14","890.725","3","62.688","45.942","45.266","11.200000000000001","0"
"Scott Sanne","7","7","36","206 Senior","10","10","1.042","","9.595","9.595","14","891.767","8","62.901","45.786","45.214","11.200000000000001","0"
"Cole Rodgers","8","8","79","206 Senior","9","9","0.164","","9.759","9.759","14","891.931","11","63.086","45.652","45.205","11.200000000000001","0"
"Ellis Vance","9","9","416","206 Senior","14","14","3.120","","12.879","12.879","14","895.051","9","63.106","45.637","45.048","11.200000000000001","0"
"Don Crass","10","10","89","206 Senior","8","8","1.658","","14.537","14.537","14","896.709","8","62.943","45.756","44.964","11.200000000000001","0"
"Rocco Ruzic","11","11","634","206 Senior","12","12","0.355","","14.892","14.892","14","897.064","9","63.114","45.632","44.947","11.200000000000001","0"
"Shawn Kozma","12","1","614","206 Junior","15","1","7.787","","22.679","0","14","904.851","8","63.395","45.429","44.56","11.200000000000001","0"
"Noe Gurrero","13","12","59","206 Senior","11","11","0.388","","23.067","23.067","14","905.239","8","63.415","45.415","44.541","11.200000000000001","0"
"Will Vasser","14","13","184","206 Senior","13","13","7.048","","30.115","30.115","14","912.287","4","64.39","44.727","44.197","11.200000000000001","0"
"Harald Van de Reep","15","1","66","206 Heavy","17","1","0.224","","30.339","0","14","912.511","13","64.301","44.789","44.186","11.200000000000001","0"
"Cameron Ingram","16","14","19","206 Senior","16","15","1 Lap","","1 Lap","26.866","13","909.038","3","68.596","41.985","41.186","10.4","0"
"Barry Peel","17","15","2","206 Senior","1","1","3 Laps","","4 Laps","4 Laps","10","630.252","8","62.433","46.129","45.696","8.0","0"
