"Event ID","Event Name","Started At","Ended At"
"2893-5383-2147483730-20230917","ARK - 6º Fecha Karting Riojano","2023-09-17 12:31:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4029","ARK - 6º Fecha Karting Riojano","5383","ARK - 6º Fecha Karting Riojano","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","PRUEBAS LIBRES","1073741899","PRUEBAS LIBRES 01","Practice","2023-09-17 12:31:00 UTC","2023-09-17 13:03:00 UTC","PROVISIONAL","8","https://racehero.io/events/ark-6-fecha-karting-riojano/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAEZ AARON","1","1","724","150 cc - KAYAK","0","","","","","0","6","1915.444","5","57.002","66.945","11.953","6.36","0"
"QUINTERO ADRIAN","2","2","31","150 cc - KAYAK","0","","0.522","","0.522","2 Laps","4","1764.065","2","57.524","66.338","8.653","4.24","0"
"LOPEZ IGNACIO","3","3","201","150 cc - KAYAK","0","","0.537","","1.059","0 Laps","6","1914.309","2","58.061","65.724","11.96","6.36","0"
"DELLA BARCA MAURO","4","4","22","150 cc - KAYAK","0","","0.032","","1.091","4 Laps","2","1775.865","2","58.093","65.688","4.298","2.12","0"
"BARRERA LUCIANO","5","5","26","150 cc - KAYAK","0","","1.490","","2.581","2 Laps","4","1798.78","4","59.583","64.045","8.486","4.24","0"
"QUINTERO DELFINA","6","1","77","110 cc - SENIOR","0","","1.490","","4.071","0","8","1421.888","3","61.073","62.483","21.47","8.48","0"
"MORA DIEGO","7","6","44","150 cc - KAYAK","0","","1.136","","5.207","4 Laps","2","1818.587","2","62.209","61.342","4.197","2.12","0"
"CARBO AGUSTIN","8","2","18","110 cc - SENIOR","0","","0.305","","5.512","31.688","8","1453.576","5","62.514","61.042","21.002","8.48","0"
"AYALA DAMIAN","9","3","29","110 cc - SENIOR","0","","0.280","","5.792","1 Lap","7","1394.584","7","62.794","60.77","19.154","7.42","0"
"MANZUR JAIR","10","1","451","STIHL","5","","1.039","","6.831","0","4","807.941","4","63.833","59.781","18.892","4.24","0"
"REINOSO EMANUEL","11","4","8","110 cc - SENIOR","0","","0.140","","6.971","3 Laps","5","1270.525","1","63.973","59.65","15.017","5.300000000000001","0"
"REINOSO TEO","12","5","7","110 cc - SENIOR","0","","0.491","","7.462","3 Laps","5","1266.659","4","64.464","59.196","15.063","5.300000000000001","0"
"CARRIZO SAMUEL","13","2","473","STIHL","2","2","0.766","","8.228","13.396","8","821.337","6","65.23","58.501","37.169","8.48","0"
"AYALA AMXIMO","14","3","479","STIHL","3","3","1.133","","9.361","29.695","8","837.636","8","66.363","57.502","36.445","8.48","0"
"BUSTOS AGUSTIN","15","4","8","STIHL","1","1","4.556","","13.917","20.19","8","828.131","6","70.919","53.808","36.864","8.48","0"
"VARELA FRANCO","16","1","469","STHIL ESCUELITA","4","","1.592","","15.509","0","5","816.858","5","72.511","52.626","23.358","5.300000000000001","0"
"CENTENO HECTOR","17","7","20","150 cc - KAYAK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OVIEDO MARTIN","18","2","77","STHIL ESCUELITA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ RAMON RICARDO","19","6","121","110 cc - SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
