"Event ID","Event Name","Started At","Ended At"
"2893-5383-2147483730-20230917","ARK - 6º Fecha Karting Riojano","2023-09-17 12:31:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4029","ARK - 6º Fecha Karting Riojano","5383","ARK - 6º Fecha Karting Riojano","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","PRUEBAS LIBRES","1073741907","PRUEBAS LIBRES 03","Practice","2023-09-17 13:40:00 UTC","2023-09-17 14:06:47 UTC","PROVISIONAL","6","https://racehero.io/events/ark-6-fecha-karting-riojano/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARBO AGUSTIN","1","1","18","110 cc - SENIOR","0","","","","","0","4","944.109","4","62.857","60.709","16.168","4.24","0"
"MANZUR JAIR","2","1","451","STIHL","1","1","0.814","","0.814","0","6","412.217","3","63.671","59.933","55.544","6.36","0"
"LOPEZ RAMON RICARDO","3","2","121","110 cc - SENIOR","0","","1.524","","2.338","5.123","5","949.232","4","65.195","58.532","20.1","5.300000000000001","0"
"BUSTOS AGUSTIN","4","2","8","STIHL","2","2","5.907","","8.245","1 Lap","5","402.828","4","71.102","53.669","47.365","5.300000000000001","0"
"REINOSO TEO","5","3","7","110 cc - SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REINOSO EMANUEL","6","4","8","110 cc - SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CENTENO HECTOR","7","1","20","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELLA BARCA MAURO","8","2","22","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRERA LUCIANO","9","3","26","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AYALA DAMIAN","10","5","29","110 cc - SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"QUINTERO ADRIAN","11","4","31","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORA DIEGO","12","5","44","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OVIEDO MARTIN","13","1","77","STHIL ESCUELITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"QUINTERO DELFINA","14","6","77","110 cc - SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ IGNACIO","15","6","201","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VARELA FRANCO","16","2","469","STHIL ESCUELITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARRIZO SAMUEL","17","3","473","STIHL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AYALA AMXIMO","18","4","479","STIHL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAEZ AARON","19","7","724","150 cc - KAYAK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
