"Event ID","Event Name","Started At","Ended At"
"2893-5383-2147483730-20230917","ARK - 6º Fecha Karting Riojano","2023-09-17 12:31:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4029","ARK - 6º Fecha Karting Riojano","5383","ARK - 6º Fecha Karting Riojano","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","PRUEBAS LIBRES","1073741906","PRUEBAS LIBRES 02","Practice","2023-09-17 13:02:00 UTC","2023-09-17 13:45:35 UTC","PROVISIONAL","8","https://racehero.io/events/ark-6-fecha-karting-riojano/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DELLA BARCA MAURO","1","1","22","150 cc - KAYAK","0","","","","","0","5","2352.486","4","57.632","66.213","8.111","5.300000000000001","0"
"CENTENO HECTOR","2","2","20","150 cc - KAYAK","0","","0.398","","0.398","1 Lap","4","2298.005","4","58.03","65.759","6.642","4.24","0"
"LOPEZ IGNACIO","3","3","201","150 cc - KAYAK","0","","0.042","","0.440","5.738","5","2358.224","4","58.072","65.712","8.091","5.300000000000001","0"
"BARRERA LUCIANO","4","4","26","150 cc - KAYAK","0","","2.178","","2.618","3 Laps","2","2182.1","2","60.25","63.336","3.498","2.12","0"
"CARBO AGUSTIN","5","1","18","110 cc - SENIOR","0","","1.805","","4.423","0","6","1197.938","6","62.055","61.494","19.113","6.36","0"
"QUINTERO DELFINA","6","2","77","110 cc - SENIOR","0","","0.014","","4.437","-1 Laps","7","1188.843","3","62.069","61.48","22.469","7.42","0"
"CARRIZO SAMUEL","7","1","473","STIHL","3","","2.790","","7.227","0","6","560.318","6","64.859","58.835","40.863","6.36","0"
"AYALA AMXIMO","8","2","479","STIHL","5","","0.669","","7.896","2 Laps","4","479.122","2","65.528","58.235","31.858","4.24","0"
"OVIEDO MARTIN","9","1","77","STHIL ESCUELITA","1","1","4.627","","12.523","0","8","602.121","3","70.155","54.394","50.701","8.48","0"
"VARELA FRANCO","10","2","469","STHIL ESCUELITA","2","2","2.847","","15.370","2 Laps","6","503.934","4","73.002","52.273","45.435","6.36","0"
"BUSTOS AGUSTIN","11","3","8","STIHL","4","","1.054","","16.424","1:04.03","3","624.348","2","74.056","51.529","18.336","3.18","0"
"REINOSO TEO","12","3","7","110 cc - SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REINOSO EMANUEL","13","4","8","110 cc - SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AYALA DAMIAN","14","5","29","110 cc - SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"QUINTERO ADRIAN","15","5","31","150 cc - KAYAK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORA DIEGO","16","6","44","150 cc - KAYAK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ RAMON RICARDO","17","6","121","110 cc - SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANZUR JAIR","18","4","451","STIHL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAEZ AARON","19","7","724","150 cc - KAYAK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
