"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485348-20220716","NTK 2022 - Summer #5 ","2022-07-16 19:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","206 Senior & Heavy Sponsored by KartWerkz / 934 Racing ","1073746449","Pre Final ","Race","2022-07-16 23:04:00 UTC","2022-07-16 23:10:22 UTC","FINAL","8","https://racehero.io/events/ntk-2022-summer-5/results/1073746449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","624","206 Senior","1","1","","","","0","8","344.577","5","42.414","42.439","41.79","4.0","0"
"Chuck Jensen","2","2","689","206 Senior","2","2","0.088","","0.088","0.088","8","344.665","8","42.396","42.457","41.78","4.0","0"
"Chris Hoyles","3","3","640","206 Senior","3","3","2.151","","2.239","2.239","8","346.816","8","42.607","42.247","41.521","4.0","0"
"Hunter Stine","4","4","67","206 Senior","5","5","5.609","","7.848","7.848","8","352.425","3","42.922","41.937","40.86","4.0","0"
"Richie Yosten","5","1","32","206 Heavy","9","1","3.473","","11.321","0","8","355.898","7","43.479","41.399","40.461","4.0","0"
"Sam Tull","6","5","45","206 Senior","6","6","5.227","","16.548","16.548","8","361.125","5","44.233","40.694","39.875","4.0","0"
"Christopher Ramcke","7","2","114","206 Heavy","10","2","0.377","","16.925","5.604","8","361.502","3","44.055","40.858","39.834","4.0","0"
"Ed Oberholtzer","8","3","401","206 Heavy","12","4","0.226","","17.151","5.83","8","361.728","4","44.069","40.845","39.809","4.0","0"
"Kenneth Wright","9","4","55","206 Heavy","11","3","2.371","","19.522","8.201","8","364.099","3","43.872","41.028","39.55","4.0","0"
"Chase Meyer","10","6","934","206 Senior","4","4","8 Laps","","DNF","8 Laps","0","2.019","0","0.0","0.0","0.0","0.0","0"
