"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485348-20220716","NTK 2022 - Summer #5 ","2022-07-16 19:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","206 Senior & Heavy Sponsored by KartWerkz / 934 Racing ","1073746451","Practice 2 - Happy Hour ","Practice","2022-07-16 20:44:00 UTC","2022-07-16 20:52:14 UTC","FINAL","9","https://racehero.io/events/ntk-2022-summer-5/results/1073746451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","2","2","","","","0","9","418.416","8","42.216","42.638","38.717","4.5","0"
"Ava Elder","2","2","624","206 Senior","1","1","0.013","","0.013","0.165","9","418.581","8","42.229","42.625","38.702","4.5","0"
"Chris Hoyles","3","3","640","206 Senior","3","3","0.009","","0.022","0.484","9","418.9","8","42.238","42.616","38.673","4.5","0"
"Richie Yosten","4","1","32","206 Heavy","4","1","1.413","","1.435","0","9","433.445","4","43.651","41.236","37.375","4.5","0"
"Ed Oberholtzer","5","2","401","206 Heavy","7","3","0.639","","2.074","13.285","9","446.73","3","44.29","40.641","36.264","4.5","0"
"Christopher Ramcke","6","3","114","206 Heavy","5","2","0.130","","2.204","1 Lap","8","396.883","3","44.42","40.522","36.283","4.0","0"
"Sam Tull","7","4","45","206 Senior","6","4","0.122","","2.326","28.123","9","446.539","8","44.542","40.411","36.279","4.5","0"
"Kenneth Wright","8","4","55","206 Heavy","8","4","0.021","","2.347","17.54","9","450.985","7","44.563","40.392","35.921","4.5","0"
"Hunter Stine","9","5","67","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","10","6","934","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
