"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485348-20220716","NTK 2022 - Summer #5 ","2022-07-16 19:00:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","206 Senior & Heavy Sponsored by KartWerkz / 934 Racing ","1073746447","Qualifying ","Qualifying","2022-07-16 22:00:00 UTC","2022-07-16 22:06:33 UTC","FINAL","7","https://racehero.io/events/ntk-2022-summer-5/results/1073746447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","624","206 Senior","2","2","","","","0","7","315.473","7","42.211","42.643","39.94","3.5","0"
"Chuck Jensen","2","2","689","206 Senior","1","1","0.178","","0.178","0 Laps","7","315.13","7","42.389","42.464","39.983","3.5","0"
"Chris Hoyles","3","3","640","206 Senior","3","3","0.002","","0.180","0 Laps","7","315.302","6","42.391","42.462","39.962","3.5","0"
"Chase Meyer","4","4","934","206 Senior","10","6","0.201","","0.381","1.707","7","317.18","7","42.592","42.261","39.725","3.5","0"
"Hunter Stine","5","5","67","206 Senior","9","5","0.610","","0.991","5.923","7","321.396","3","43.202","41.665","39.204","3.5","0"
"Richie Yosten","6","1","32","206 Heavy","4","1","0.518","","1.509","0","7","325.746","7","43.72","41.171","38.68","3.5","0"
"Christopher Ramcke","7","2","114","206 Heavy","6","3","0.329","","1.838","8.907","7","334.653","3","44.049","40.864","37.651","3.5","0"
"Sam Tull","8","6","45","206 Senior","7","4","0.414","","2.252","18.923","7","334.396","6","44.463","40.483","37.68","3.5","0"
"Kenneth Wright","9","3","55","206 Heavy","8","4","0.020","","2.272","8.392","7","334.138","3","44.483","40.465","37.709","3.5","0"
"Ed Oberholtzer","10","4","401","206 Heavy","5","2","0.212","","2.484","3 Laps","4","199.887","2","44.695","40.273","36.02","2.0","0"
