"Event ID","Event Name","Started At","Ended At"
"117-165-2147483659-20190427","LDRL Podium! The Ridge","2019-04-27 16:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Lucky Dogs","1073741854","Sun 7 Hour","Race","2019-04-28 16:00:00 UTC","2019-04-28 22:59:17 UTC","PROVISIONAL","180","https://racehero.io/events/ldrl-podium-the-ridge-2019/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"M80","1","1","149","LDRL SD","28","1","","","","0","180","24980.311","58","112.681","78.913","64.073","444.6","3","BMW","M3"
"Snap Oversteer","2","1","820","LDRL A","19","9","1 Lap","","1 Lap","0","179","25039.576","164","113.844","78.107","63.566","442.13000000000005","3","Toyota","MR2 V6"
"Loradorrado","3","1","880","LDRL B","9","3","1 Lap","","2 Laps","0","178","25103.249","29","119.436","74.45","63.051","439.66","3","VW","Corrado"
"Blue Bayou","4","2","24","LDRL A","2","1","1 Lap","","3 Laps","2 Laps","177","24996.728","22","117.317","75.795","62.964","437.19000000000005","3","Nissan","240SX"
"Red Line Oil Racing","5","2","37","LDRL B","24","11","37.155","","3 Laps","1 Lap","177","25033.883","127","120.329","73.897","62.87","437.19000000000005","3","BMW 325is","e36"
"Race Invaders","6","3","13","LDRL A","4","3","1 Lap","","4 Laps","3 Laps","176","24980.335","164","116.062","76.614","62.649","434.72","6","Mazda","Miata"
"Finally Racing","7","4","177","LDRL A","3","2","14.130","","4 Laps","3 Laps","176","24994.465","8","116.856","76.094","62.614","434.72","6","BMW","325is"
"Shift Autosport","8","3","711","LDRL B","51","21","59.092","","4 Laps","2 Laps","176","25053.557","70","120.972","73.505","62.466","434.72","4","Volkswagen","Jetta"
"Blue Bulls Racing","9","5","333","LDRL A","25","10","1 Lap","","5 Laps","4 Laps","175","24986.566","62","119.946","74.133","62.277","432.25000000000006","3","BMW","M3"
"Giant Motorsport","10","4","35","LDRL B","23","10","15.334","","5 Laps","3 Laps","175","25001.9","24","120.849","73.579","62.239","432.25000000000006","3","BMW","325is"
