"Event ID","Event Name","Started At","Ended At"
"117-165-2147483659-20190427","LDRL Podium! The Ridge","2019-04-27 16:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Lucky Dogs","1073741853","Sat 7 Hour","Race","2019-04-27 17:00:00 UTC","2019-04-28 00:07:20 UTC","FINAL","166","https://racehero.io/events/ldrl-podium-the-ridge-2019/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Snap Oversteer","1","1","820","LDRL A","11","7","","","","0","166","24979.833","3","116.713","76.187","59.091","410.02000000000004","3","Toyota","MR2 V6"
"Mad Greek Racing","2","2","46","LDRL A","2","2","1.551","","1.551","1.551","166","24981.384","4","116.797","76.132","59.087","410.02000000000004","3","Datsun","260Z"
"M80","3","3","149","LDRL A","33","14","1 Lap","","1 Lap","33.147","165","25012.98","127","116.073","76.607","58.657","407.55","3","BMW","M3"
"B Team","4","4","344","LDRL A","10","6","1:02.424","","1 Lap","1:35.571","165","25075.404","83","119.655","74.314","58.511","407.55","3","BMW","328is"
"UBoot RennenWerks","5","5","931","LDRL A","13","9","1 Lap","","2 Laps","32.756","164","25012.589","144","116.98","76.013","58.302","405.08000000000004","5","Porsche","931"
"Blue Bayou","6","6","24","LDRL A","29","12","1 Lap","","3 Laps","46.786","163","25026.619","84","116.637","76.237","57.914","402.61","5","Nissan","240SX"
"Red Line Oil Racing","7","7","37","LDRL A","4","3","1 Lap","","4 Laps","1:24.089","162","25063.922","24","120.658","73.696","57.473","400.14000000000004","4","BMW 325is","e36"
"Giant Motorsport","8","1","35","LDRL B","15","5","2.752","","4 Laps","0","162","25066.674","13","121.929","72.928","57.467","400.14000000000004","3","BMW","325is"
"Team Titleist","9","2","26","LDRL B","21","10","1 Lap","","5 Laps","1 Lap","161","25011.388","146","123.582","71.952","57.238","397.67","3","VW","Golf"
"Wu Chan Clan","10","8","181","LDRL A","27","11","24.667","","5 Laps","56.222","161","25036.055","95","119.947","74.133","57.182","397.67","3","Mazda","Miata"
"Bad Dog Racing","11","9","10","LDRL A","5","4","1 Lap","","6 Laps","3.122","160","24982.955","34","119.668","74.306","56.948","395.20000000000005","5","BMW","325is"
"Screaming Chicken Racing","12","3","199","LDRL B","3","1","1:25.326","","6 Laps","1.607","160","25068.281","10","122.649","72.5","56.754","395.20000000000005","4","Pontiac","Trans Am"
"Fieroline","13","4","444","LDRL B","9","4","0.434","","6 Laps","2.041","160","25068.715","147","121.621","73.112","56.753","395.20000000000005","5","Pontiac","Fiero"
"Squirrels Of Fury","14","5","140","LDRL B","17","7","48.134","","6 Laps","50.175","160","25116.849","47","121.566","73.145","56.644","395.20000000000005","4","BMW","325IS"
"Pack-a-Punch Racing","15","6","922","LDRL B","25","12","3 Laps","","9 Laps","5 Laps","157","25058.785","90","122.808","72.406","55.711","387.79","3","Toyota","MR2"
"Rusty Rotors","16","7","27","LDRL B","57","24","12.788","","9 Laps","4.899","157","25071.573","42","123.759","71.849","55.682","387.79","4","Volkswagen","GTI"
"McLarry Honda Racing","17","10","8","LDRL A","37","16","18.515","","9 Laps","1:50.255","157","25090.088","47","121.091","73.432","55.641","387.79","4","Honda","Civic"
"In-Law Outlaws","18","1","117","LDRL C","26","4","0.935","","9 Laps","0","157","25091.023","30","126.463","70.313","55.639","387.79","4","Honda","Civic"
"Danger to Manifold! Racing","19","8","782","LDRL B","16","6","1 Lap","","10 Laps","1:02.694","156","25129.368","23","124.134","71.632","55.2","385.32000000000005","5","Mazda","Miata"
"Bunny Boys","20","2","20","LDRL C","72","","1 Lap","","11 Laps","2 Laps","155","25060.511","144","130.405","68.188","54.997","365.56","6","Miata","Mazda"
"77lucky","21","9","77","LDRL B","45","18","32.417","","11 Laps","26.254","155","25092.928","44","124.934","71.174","54.926","382.85","4","Bmw","325i"
"Loradorrado","22","10","880","LDRL B","6","2","3 Laps","","14 Laps","10 Laps","152","23210.756","151","121.593","73.129","58.231","375.44000000000005","3","VW","Corrado"
"Blue Bulls Racing","23","11","333","LDRL A","42","17","30:05.495","","14 Laps","36.418","152","25016.251","8","119.618","74.337","54.028","375.44000000000005","6","BMW","M3"
"VertiGogh Racing","24","3","850","LDRL C","14","1","1:51.353","","14 Laps","36.581","152","25127.604","119","124.76","71.273","53.789","375.44000000000005","5","Porsche","944"
"NASKARL RACING","25","4","151","LDRL C","39","10","0.665","","14 Laps","37.246","152","25128.269","120","127.795","69.58","53.787","375.44000000000005","4","Ford","Mustang"
"SHO Shark Racing","26","5","28","LDRL C","24","3","1 Lap","","15 Laps","6 Laps","151","24986.022","120","128.156","69.384","53.738","372.97","7","FORD","SHO"
"SLOPAR Racing","27","11","604","LDRL B","53","22","51.602","","15 Laps","11 Laps","151","25037.624","30","126.628","70.221","53.627","372.97","4","Dodge","Neon"
"Nazdrovye Motorsports","28","6","512","LDRL C","61","16","28.906","","15 Laps","6 Laps","151","25066.53","140","124.711","71.301","53.565","372.97","3","Honda","Prelude"
