"Event ID","Event Name","Started At","Ended At"
"794-1613-2147484197-20190713","Prova Pomposa","2019-07-13 11:40:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"369","pomposa","1613","Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","PROVA","1073744161","PROVA 2","Practice","2019-07-13 14:20:00 UTC","2019-07-13 16:32:50 UTC","PROVISIONAL","16","https://racehero.io/events/prova-pomposa/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","94","","1","1","","","","0","7","477.062","7","63.761","67.753","63.388","8.4","0"
"","2","2","176","","0","","0.110","","0.110","1:31:07.759","9","5944.821","7","63.871","67.636","6.54","10.799999999999999","0"
"","3","3","85","","0","","0.106","","0.216","1:00:36.47","8","4113.532","6","63.977","67.524","8.402","9.6","0"
"","4","4","66","","0","","0.017","","0.233","50:32.559","8","3509.621","7","63.994","67.506","9.847","9.6","0"
"","5","5","98","","0","","0.049","","0.282","1:09:08.397","7","4625.459","7","64.043","67.455","6.538","8.4","0"
"","6","6","87ù","","0","","0.035","","0.317","1:31:16.322","9","5953.384","7","64.078","67.418","6.531","10.799999999999999","0"
"","7","7","52","","50","","0.004","","0.321","49:51.129","6","3468.191","4","64.082","67.414","7.474","7.199999999999999","0"
"","8","8","60","","0","","0.023","","0.344","1:00:01.328","8","4078.39","5","64.105","67.389","8.474","9.6","0"
"","9","9","48","","0","","0.018","","0.362","40:07.459","8","2884.521","8","64.123","67.371","11.981","9.6","0"
"","10","10","110","","43","","0.026","","0.388","50:11.968","8","3489.03","7","64.149","67.343","9.905","9.6","0"
"","11","11","59","","0","","0.014","","0.402","40:11.065","8","2888.127","3","64.163","67.329","11.966","9.6","0"
"","12","12","34","","40","","0.094","","0.496","46:51.395","5","3288.457","4","64.257","67.23","6.568","6.0","0"
"","13","13","84","","0","","0.152","","0.648","1:10:10.248","8","4687.31","7","64.409","67.071","7.373","9.6","0"
"","14","14","30","","0","","0.126","","0.774","1:17:03.998","5","5101.06","5","64.535","66.94","4.234","6.0","0"
"","15","15","16","","0","","0.154","","0.928","50:37.034","16","3514.096","11","64.689","66.781","19.669","19.2","0"
"","16","16","55","","0","","0.087","","1.015","1:20:09.039","8","5286.101","6","64.776","66.691","6.538","9.6","0"
"","17","17","124","","42","","0.014","","1.029","49:12.361","7","3429.423","5","64.79","66.677","8.818","8.4","0"
"","18","18","2","","0","","0.110","","1.139","40:08.101","8","2885.163","8","64.9","66.564","11.979","9.6","0"
"","19","19","102","","0","","0.041","","1.180","1:20:48.726","8","5325.788","6","64.941","66.522","6.489","9.6","0"
"","20","20","35","","0","","0.037","","1.217","1:20:36.471","8","5313.533","5","64.978","66.484","6.504","9.6","0"
"","21","21","140","","0","","0.031","","1.248","50:37.77","8","3514.832","7","65.009","66.452","9.833","9.6","0"
"","22","22","130","","0","","0.011","","1.259","29:51.412","6","2268.474","4","65.02","66.441","11.426","7.199999999999999","0"
"","23","23","75","","0","","0.047","","1.306","1:08:08.222","6","4565.284","6","65.067","66.393","5.678","7.199999999999999","0"
"","24","24","24","","47","","0.022","","1.328","49:27.699","7","3444.761","5","65.089","66.371","8.779","8.4","0"
"","25","25","95","","0","","0.094","","1.422","1:10:23.827","8","4700.889","6","65.183","66.275","7.352","9.6","0"
"","26","26","164","","0","","0.126","","1.548","1:20:25.26","8","5302.322","5","65.309","66.147","6.518","9.6","0"
"","27","27","23","","0","","0.065","","1.613","40:11.008","8","2888.07","7","65.374","66.081","11.966","9.6","0"
"","28","28","123","","0","","0.048","","1.661","1:20:35.466","7","5312.528","6","65.422","66.033","5.692","8.4","0"
"","29","29","11","","0","","0.067","","1.728","1:00:20.102","8","4097.164","6","65.489","65.965","8.435","9.6","0"
"","30","30","41","","0","","0.045","","1.773","30:37.016","8","2314.078","4","65.534","65.92","14.935","9.6","0"
"","31","31","49","","45","","0.091","","1.864","50:21.911","7","3498.973","3","65.625","65.829","8.643","8.4","0"
"","32","32","54","","2","2","0.019","","1.883","1:30:40.633","15","5917.695","14","65.644","65.81","10.95","18.0","0"
"","33","33","1","","41","","0.123","","2.006","50:19.636","8","3496.698","7","65.767","65.686","9.884","9.6","0"
"","34","34","132","","0","","0.019","","2.025","30:37.201","8","2314.263","4","65.786","65.667","14.933","9.6","0"
"","35","35","6","","0","","0.093","","2.118","40:10.591","7","2887.653","7","65.879","65.575","10.472","8.4","0"
"","36","36","137","","0","","0.042","","2.160","59:48.924","7","4065.986","6","65.921","65.533","7.437","8.4","0"
"","37","37","3","","0","","0.023","","2.183","20:24.625","8","1701.687","7","65.944","65.51","20.309","9.6","0"
"","38","38","80","","4","4","0.175","","2.358","1:30:24.45","16","5901.512","6","66.119","65.337","11.712","19.2","0"
"","39","39","119","","0","","0.081","","2.439","30:46.224","8","2323.286","7","66.2","65.257","14.875","9.6","0"
"","40","40","69","","3","3","0.004","","2.443","17.274","7","494.336","7","66.204","65.253","61.173","8.4","0"
"","41","41","127","","0","","0.121","","2.564","39:50.009","7","2867.071","3","66.325","65.134","10.547","8.4","0"
"","42","42","141","","0","","0.128","","2.692","59:44.598","7","4061.66","7","66.453","65.008","7.445","8.4","0"
"","43","43","92","","0","","0.019","","2.711","20:02.486","7","1679.548","6","66.472","64.99","18.005","8.4","0"
"","44","44","155","","0","","0.084","","2.795","1:08:11.216","6","4568.278","5","66.556","64.908","5.674","7.199999999999999","0"
"","45","45","114","","0","","0.079","","2.874","40:47.879","8","2924.941","7","66.635","64.831","11.816","9.6","0"
