"Event ID","Event Name","Started At","Ended At"
"794-1613-2147484197-20190713","Prova Pomposa","2019-07-13 11:40:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"369","pomposa","1613","Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","PROVA","1073744160","PROVA","Practice","2019-07-13 11:40:00 UTC","2019-07-13 13:58:44 UTC","PROVISIONAL","8","https://racehero.io/events/prova-pomposa/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","52","","0","","","","","0","7","6388.469","6","63.597","67.928","4.734","8.4","0"
"","2","2","49","","0","","0.252","","0.252","1:03.381","8","6451.85","8","63.849","67.66","5.357","9.6","0"
"","3","3","84","","0","","0.245","","0.497","20:50.281","8","7638.75","5","64.094","67.401","4.524","9.6","0"
"","4","4","30","","0","","0.103","","0.600","29:47.423","7","8175.892","7","64.197","67.293","3.699","8.4","0"
"","5","5","59","","0","","0.108","","0.708","-1 Laps","8","5809.061","8","64.305","67.18","5.949","9.6","0"
"","6","6","85","","0","","0.037","","0.745","11:09.552","7","7058.021","4","64.342","67.141","4.284","8.4","0"
"","7","7","66","","0","","0.017","","0.762","43.227","8","6431.696","8","64.359","67.123","5.373","9.6","0"
"","8","8","34","","0","","0.090","","0.852","46.852","8","6435.321","4","64.449","67.03","5.37","9.6","0"
"","9","9","55","","0","","0.405","","1.257","31:04.265","8","8252.734","5","64.854","66.611","4.188","9.6","0"
"","10","10","98","","0","","0.186","","1.443","19:38.588","7","7567.057","7","65.04","66.421","3.996","8.4","0"
"","11","11","95","","0","","0.082","","1.525","20:50.105","8","7638.574","6","65.122","66.337","4.524","9.6","0"
"","12","12","23","","0","","0.079","","1.604","-1 Laps","8","5817.86","5","65.201","66.257","5.94","9.6","0"
"","13","13","60","","0","","0.009","","1.613","10:20.11","7","7008.579","4","65.21","66.248","4.315","8.4","0"
"","14","14","11","","0","","0.365","","1.978","10:48.594","8","7037.063","8","65.575","65.879","4.911","9.6","0"
"","15","15","6","","0","","0.116","","2.094","1 Lap","6","5818.306","6","65.691","65.762","4.455","7.199999999999999","0"
"","16","16","35","","0","","0.246","","2.340","30:15.9","7","8204.369","7","65.937","65.517","3.686","8.4","0"
"","17","17","1","","0","","0.514","","2.854","57.964","8","6446.433","7","66.451","65.01","5.361","9.6","0"
"","18","18","58","","0","","0.068","","2.922","21:13.234","8","7661.703","6","66.519","64.944","4.511","9.6","0"
"","19","19","67","","0","","0.125","","3.047","12.402","6","6400.871","5","66.644","64.822","4.049","7.199999999999999","0"
"","20","20","9","","0","","0.820","","3.867","-1 Laps","8","4659.262","6","67.464","64.034","7.417","9.6","0"
"","21","21","97","","0","","0.081","","3.948","20:53.366","7","7641.835","3","67.545","63.957","3.957","8.4","0"
"","22","22","99","","0","","0.486","","4.434","21:13.7","8","7662.169","5","68.031","63.5","4.51","9.6","0"
"","23","23","36","","0","","0.012","","4.446","0 Laps","7","5206.27","7","68.043","63.489","5.808","8.4","0"
"","24","24","25","","0","","0.270","","4.716","0 Laps","7","4612.155","7","68.313","63.238","6.557","8.4","0"
"","25","25","47","","0","","1.997","","6.713","30:15.119","7","8203.588","5","70.31","61.442","3.686","8.4","0"
"","26","26","12","","0","","0.140","","6.853","9:02.2","6","6930.669","6","70.45","61.32","3.74","7.199999999999999","0"
"","27","27","8","","1","1","2.038","","8.891","0 Laps","7","4015.5","6","72.488","59.596","7.531","8.4","0"
"","28","28","62","","0","","0.862","","9.753","50.306","5","6438.775","4","73.35","58.896","3.355","6.0","0"
