"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483909-20220319","Clube de Pista","2022-03-19 11:00:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Motos","1073742546","Bateria M1","Qualifying","2022-03-19 11:30:00 UTC","2022-03-19 12:03:01 UTC","PROVISIONAL","28","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-mar-19/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Givanildo Massardi","1","1","21","1000","0","","","","","0","9","11925.744","3","95.852","120.185","8.694","28.8","0","S1000 RR"
"Gabriel Silva","2","1","32","600","12","","0.126","","0.126","0","15","12067.666","15","95.978","120.028","14.319","48.0","0","R6"
"Charles Bombeiro","3","2","16","600","4","","2.333","","2.459","-2 Laps","17","11473.85","14","98.311","117.179","17.068","54.4","0","ZX6R"
"Bernardo Resende","4","3","13","600","6","","1.947","","4.406","2 Laps","13","11886.238","6","100.258","114.904","12.599","41.6","0","ZX6R"
"Bruno Full Race","5","4","14","600","13","","0.480","","4.886","44.843","14","12112.509","12","100.738","114.356","13.315","44.8","0","ZX6R"
"Eli Marques","6","2","19","1000","10","","0.119","","5.005","-2 Laps","11","11905.644","4","100.857","114.221","10.644","35.2","0","ZX10"
"JC Santoro","7","5","22","600","7","","0.192","","5.197","10 Laps","5","2644.254","5","101.049","114.004","21.783","16.0","0","ZX6R"
"Fabiano Detoni","8","3","20","1000","8","","0.644","","5.841","1 Lap","8","11702.591","3","101.693","113.282","7.875","25.6","0","R1"
"Leonardo Rocha","9","6","25","600","1","1","2.429","","8.270","12:45.463","26","12833.129","11","104.122","110.639","23.34","83.2","0","Daytona 675i"
"Vitor Farani","10","4","31","1000","16","","0.028","","8.298","14:31.218","10","12796.962","6","104.15","110.61","9.002","32.0","0","SRAD 1000"
"Bruno Pontes","11","7","15","600","5","","0.356","","8.654","11:36.189","16","12763.855","16","104.506","110.233","14.441","51.2","0","Daytona 675i"
"Douglas/Vitor","12","8","18","600","9","","0.104","","8.758","3:11.342","9","12259.008","7","104.61","110.123","8.457","28.8","0","R6"
"Ricardo Spinelli","13","9","26","600","11","","0.953","","9.711","3:07.72","8","12255.386","2","105.563","109.129","7.52","25.6","0","ZX6R"
"Vagner Rocha","14","10","27","600","2","2","0.357","","10.068","11:58.167","28","12785.833","19","105.92","108.761","25.228","89.6","0","Hornet 600"
"Leo Chapinoti","15","1","24","300","3","","2.684","","12.752","0","16","11872.982","9","108.604","106.073","15.524","51.2","0","R3"
"Cristiano Nakatani","16","11","17","600","17","","7.462","","20.214","12:06.884","12","12794.55","9","116.066","99.254","10.805","38.4","0","R6"
"Jimmy/Rafael","17","12","23","600","15","","7.713","","27.927","8:02.61","9","12550.276","9","123.779","93.069","8.261","28.8","0","ZX6R"
