"Event ID","Event Name","Started At","Ended At"
"413-2147483757-20170623","NASCAR 4 in 1 & NSTA Top Speed Mods","2017-06-23 21:00:00 UTC","2017-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Perfit Vintage Mods","1073742121","Heat #1","Race","2017-06-24 00:10:00 UTC","2017-06-24 00:11:51 UTC","PROVISIONAL","6","https://racehero.io/events/nascar-4-in-1-nsta-top-speed-mods/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Hamilton","1","1","4","Vintage Mod","17","9","","","","0","6","95.703","4","14.837","90.989","84.637","2.25","0"
"Randy Pierson","2","2","2","Vintage Mod","7","4","","","0.055","0.055","6","95.758","5","15.345","87.977","84.588","2.25","0"
"Jordan Hunderman","3","3","22","Vintage Mod","19","10","","","0.400","0.4","6","96.103","5","14.845","90.94","84.285","2.25","0"
"Glenn Parker","4","4","81","Vintage Mod","9","5","","","1.439","1.439","6","97.142","3","15.316","88.143","83.383","2.25","0"
"Lou Caposey","5","5","2","Vintage Mod","13","7","","","1.474","1.474","6","97.177","6","15.387","87.736","83.353","2.25","0"
"Tony Campbell","6","6","10","Vintage Mod","15","8","","","4.000","4","6","99.703","5","15.696","86.009","81.241","2.25","0"
"Mike Owendag","7","7","13","Vintage Mod","3","2","","","4.746","4.746","6","100.449","4","15.856","85.141","80.638","2.25","0"
"Brian Beukema","8","8","83","Vintage Mod","11","6","","","4.954","4.954","6","100.657","4","15.681","86.091","80.471","2.25","0"
"Don Smith","9","9","4s","Vintage Mod","5","3","","","1 Lap","1 Lap","5","80.346","4","15.194","88.851","84.012","1.875","0"
"Ryan Boorsma","10","10","12","Vintage Mod","1","1","","","6 Laps","4.341","0","100.044","0","0.0","0.0","0.0","0.0","0"
