"Event ID","Event Name","Started At","Ended At"
"413-2147483757-20170623","NASCAR 4 in 1 & NSTA Top Speed Mods","2017-06-23 21:00:00 UTC","2017-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","NSTA Top Speed Mods","1073742125","Feature","Race","2017-06-24 02:52:00 UTC","2017-06-24 03:30:17 UTC","PROVISIONAL","46","https://racehero.io/events/nascar-4-in-1-nsta-top-speed-mods/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Eddy","1","1","78","Modifieds","9","9","","","","0","46","2201.315","37","13.899","97.129","28.21","17.25","0"
"Danny Jackson","2","2","5","Modifieds","6","6","","","0.602","0.602","46","2201.917","12","13.948","96.788","28.203","17.25","0"
"Loren Short","3","3","3","Modifieds","3","3","","","0.850","0.85","46","2202.165","41","13.968","96.649","28.2","17.25","0"
"Bob Sibile Jr","4","4","7s","Modifieds","4","4","","","2.599","2.599","46","2203.914","12","13.853","97.452","28.177","17.25","0"
"Mark Bott","5","5","70","Modifieds","1","1","","","2.849","2.849","46","2204.164","24","14.067","95.969","28.174","17.25","0"
"Buddy Gray","6","6","24","Modifieds","10","10","","","3.088","3.088","46","2204.403","45","14.07","95.949","28.171","17.25","0"
"Jonathan Martin","7","7","30","Modifieds","7","7","","","3.684","3.684","46","2204.999","14","13.992","96.484","28.163","17.25","0"
"Mike Brooks","8","8","42","Modifieds","5","5","","","3.800","3.8","46","2205.115","12","14.099","95.751","28.162","17.25","0"
"Justin Kazmar","9","9","96","Modifieds","13","13","","","4.207","4.207","46","2205.522","14","14.087","95.833","28.157","17.25","0"
"Jeremy Wallen","10","10","70W","Modifieds","11","11","","","4.616","4.616","46","2205.931","28","14.154","95.379","28.151","17.25","0"
"Doug True","11","11","93","Modifieds","22","22","","","4.807","4.807","46","2206.122","19","14.107","95.697","28.149","17.25","0"
"Norm Taylor","12","12","5T","Modifieds","18","18","","","4.851","4.851","46","2206.166","30","14.179","95.211","28.148","17.25","0"
"Al Berry","13","13","5s","Modifieds","16","16","","","5.811","5.811","46","2207.126","7","14.217","94.957","28.136","17.25","0"
"Todd Gearhart","14","14","45","Modifieds","19","19","","","9.058","9.058","46","2210.373","19","14.309","94.346","28.095","17.25","0"
"Jamie Sites","15","15","8w","Modifieds","17","17","","","8 Laps","8 Laps","38","2162.456","13","14.176","95.231","23.723","14.25","0"
"Chad Poole","16","16","12p","Modifieds","2","2","","","10 Laps","10 Laps","36","1782.3","17","14.21","95.004","27.268","13.5","0"
"Brent Hook","17","17","17","Modifieds","8","8","","","21 Laps","21 Laps","25","1384.856","6","14.092","95.799","24.371","9.375","0"
"Evan Foster","18","18","35","Modifieds","21","21","","","28 Laps","28 Laps","18","1288.838","3","14.359","94.018","18.854","6.75","0"
"Dan Loughan","19","19","72","Modifieds","15","15","","","29 Laps","29 Laps","17","1275.843","8","14.33","94.208","17.988","6.375","0"
"Ben Kleis","20","20","6","Modifieds","14","14","","","37 Laps","37 Laps","9","415.112","7","14.158","95.352","29.269","3.375","0"
"Nyle Weiler","21","21","27","Modifieds","20","20","","","37 Laps","37 Laps","9","416.783","4","14.35","94.077","29.152","3.375","0"
"Blake Rowe","22","22","57","Modifieds","12","12","","","38 Laps","38 Laps","8","119.687","6","14.247","94.757","90.235","3.0","0"
"Chance Rice","23","23","36","Modifieds","0","","","","","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
