"Event ID","Event Name","Started At","Ended At"
"413-2147483757-20170623","NASCAR 4 in 1 & NSTA Top Speed Mods","2017-06-23 21:00:00 UTC","2017-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Super Stocks","1073742115","Feature","Race","2017-06-24 02:22:00 UTC","2017-06-24 02:45:18 UTC","FINAL","30","https://racehero.io/events/nascar-4-in-1-nsta-top-speed-mods/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Pressler","1","1","32","Super Stock","11","11","","","","0","30","1384.536","24","13.933","96.892","29.252","11.25","0"
"Nick Pressler","2","2","10","Super Stock","6","6","","","1.036","1.036","30","1385.572","4","13.824","97.656","29.23","11.25","0"
"Buddy Head","3","3","46","Super Stock","14","14","","","1.200","1.2","30","1385.736","19","13.929","96.92","29.226","11.25","0"
"Josh Trammell","4","4","82","Super Stock","7","7","","","1.926","1.926","30","1386.462","19","14.117","95.629","29.211","11.25","0"
"Keegan Dykstra","5","5","4","Super Stock","8","8","","","2.455","2.455","30","1386.991","3","13.734","98.296","29.2","11.25","0"
"Eric McGlothlen","6","6","68","Super Stock","12","12","","","2.848","2.848","30","1387.384","8","14.084","95.853","29.192","11.25","0"
"AJ Foote","7","7","88","Super Stock","10","10","","","3.169","3.169","30","1387.705","13","14.046","96.113","29.185","11.25","0"
"David Guarino","8","8","68g","Super Stock","5","5","","","3.816","3.816","30","1388.352","7","14.19","95.137","29.171","11.25","0"
"Adam VanAvery","9","9","61","Super Stock","9","9","","","4.264","4.264","30","1388.8","11","14.112","95.663","29.162","11.25","0"
"Lane Head","10","10","15","Super Stock","3","3","","","8.059","8.059","30","1392.595","13","14.424","93.594","29.082","11.25","0"
"Kyle Shannon","11","11","21","Super Stock","4","4","","","8.338","8.338","30","1392.874","10","14.308","94.353","29.077","11.25","0"
"James Roden","12","12","27","Super Stock","1","1","","","11 Laps","11 Laps","19","1135.479","17","14.479","93.238","22.59","7.125","0"
"Kenny Head","13","13","26","Super Stock","13","13","","","19 Laps","19 Laps","11","542.798","8","13.77","98.039","27.358","4.125","0"
"Jerry Jansen II","14","14","99","Super Stock","2","2","","","19 Laps","19 Laps","11","547.483","4","14.591","92.523","27.124","4.125","0"
