"Event ID","Event Name","Started At","Ended At"
"413-2147483757-20170623","NASCAR 4 in 1 & NSTA Top Speed Mods","2017-06-23 21:00:00 UTC","2017-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Flip Flop Cyber Stocks","1073742106","Heat #2","Race","2017-06-23 23:52:00 UTC","2017-06-23 23:54:15 UTC","FINAL","6","https://racehero.io/events/nascar-4-in-1-nsta-top-speed-mods/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon French","1","1","7","Flip Flop Cyber Stock","2","1","","","","0","6","116.384","3","18.707","72.165","69.597","2.25","0"
"John Munro","2","2","9","Flip Flop Cyber Stock","8","7","","","0.587","0.587","6","116.971","5","18.378","73.457","69.248","2.25","0"
"Brad Echtinaw","3","3","20","Flip Flop Cyber Stock","7","6","","","0.922","0.922","6","117.306","5","18.468","73.099","69.05","2.25","0"
"Randy Boffe","4","4","1","Flip Flop Cyber Stock","3","2","","","2.082","2.082","6","118.466","5","18.835","71.675","68.374","2.25","0"
"Todd Trowbridge","5","5","4","Flip Flop Cyber Stock","11","10","","","2.358","2.358","6","118.742","2","18.693","72.22","68.215","2.25","0"
"Juliet Sweeter","6","6","13","Flip Flop Cyber Stock","5","4","","","2.766","2.766","6","119.15","5","18.679","72.274","67.982","2.25","0"
"Jennifer Baughman","7","7","12","Flip Flop Cyber Stock","4","3","","","3.318","3.318","6","119.702","5","18.796","71.824","67.668","2.25","0"
"Renae Letts","8","8","2","Flip Flop Cyber Stock","6","5","","","4.660","4.66","6","121.044","6","18.902","71.421","66.918","2.25","0"
"Travis Petto","9","9","23P","Flip Flop Cyber Stock","9","8","","","4.818","4.818","6","121.202","6","18.824","71.717","66.831","2.25","0"
"Mike Paleske","10","10","3","Flip Flop Cyber Stock","10","9","","","5.014","5.014","6","121.398","3","18.167","74.311","66.723","2.25","0"
