"Event ID","Event Name","Started At","Ended At"
"413-2147483757-20170623","NASCAR 4 in 1 & NSTA Top Speed Mods","2017-06-23 21:00:00 UTC","2017-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Outlaw Cyber Stocks","1073742111","Feature","Race","2017-06-24 01:02:00 UTC","2017-06-24 01:07:36 UTC","PROVISIONAL","20","https://racehero.io/events/nascar-4-in-1-nsta-top-speed-mods/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7B","Outlaw Cyber Stock","14","13","","","","0","20","317.618","9","15.264","88.443","85.008","7.5","0"
"Pete Doxey","2","2","28","Outlaw Cyber Stock","12","11","","","6.349","6.349","20","323.967","18","15.775","85.578","83.342","7.5","0"
"Andrew Losey","3","3","1","Outlaw Cyber Stock","10","9","","","7.729","7.729","20","325.347","15","15.857","85.136","82.988","7.5","0"
"Cole Roelofs","4","4","024","Outlaw Cyber Stock","11","10","","","9.466","9.466","20","327.084","17","15.906","84.874","82.548","7.5","0"
"Larry Richardson","5","5","45","Outlaw Cyber Stock","13","12","","","9.718","9.718","20","327.336","16","15.904","84.884","82.484","7.5","0"
"Jeremy Young","6","6","24","Outlaw Cyber Stock","1","1","","","10.259","10.259","20","327.877","16","15.893","84.943","82.348","7.5","0"
"Taylor Sexton","7","7","7","Outlaw Cyber Stock","4","4","","","12.486","12.486","20","330.104","3","16.087","83.919","81.792","7.5","0"
"Sean Elkins","8","8","27","Outlaw Cyber Stock","8","7","","","13.430","13.43","20","331.048","2","16.051","84.107","81.559","7.5","0"
"Ricky LaDuke","9","9","96","Outlaw Cyber Stock","6","5","","","13.711","13.711","20","331.329","3","16.111","83.794","81.49","7.5","0"
"Nick Layman","10","10","5","Outlaw Cyber Stock","9","8","","","1 Lap","2.166","19","319.784","16","16.169","83.493","80.21","7.125","0"
"CJ French","11","11","15","Outlaw Cyber Stock","3","3","","","1 Lap","6.346","19","323.964","8","16.504","81.798","79.175","7.125","0"
"Doug Nelson","12","12","51","Outlaw Cyber Stock","7","6","","","1 Lap","8.787","19","326.405","9","16.195","83.359","78.583","7.125","0"
"Kenny Wright","13","13","68","Outlaw Cyber Stock","2","2","","","19 Laps","19 Laps","1","29.837","1","22.213","60.775","45.246","0.375","0"
