"Event ID","Event Name","Started At","Ended At"
"413-2147483757-20170623","NASCAR 4 in 1 & NSTA Top Speed Mods","2017-06-23 21:00:00 UTC","2017-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Super Stocks","1073742112","Group Qualifying","Qualifying","2017-06-23 22:30:00 UTC","2017-06-23 22:45:01 UTC","FINAL","27","https://racehero.io/events/nascar-4-in-1-nsta-top-speed-mods/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","2","2","","","","0","19","876.83","13","13.649","98.908","29.253","7.125","0"
"Kenny Head","2","2","26","Super Stock","14","","","","0.062","5 Laps","14","869.935","3","13.711","98.461","21.726","5.25","0"
"Eric McGlothlen","3","3","68","Super Stock","3","3","","","0.083","2 Laps","17","548.303","14","13.732","98.311","41.856","6.375","0"
"Cory Pressler","4","4","32","Super Stock","10","10","","","0.147","6 Laps","13","790.029","11","13.796","97.854","22.214","4.875","0"
"AJ Foote","5","5","88","Super Stock","7","7","","","0.211","0 Laps","19","767.549","11","13.86","97.403","33.418","7.125","0"
"Adam VanAvery","6","6","61","Super Stock","13","","","","0.264","13 Laps","6","253.563","4","13.913","97.032","31.945","2.25","0"
"Keegan Dykstra","7","7","4","Super Stock","1","1","","","0.321","6 Laps","13","318.659","10","13.97","96.636","55.075","4.875","0"
"Josh Trammell","8","8","82","Super Stock","12","","","","0.322","6 Laps","13","404.302","7","13.971","96.629","43.408","4.875","0"
"Nick Pressler","9","9","10","Super Stock","11","","","","0.337","11 Laps","8","212.059","5","13.986","96.525","50.929","3.0","0"
"David Guarino","10","10","68g","Super Stock","9","9","","","0.451","7 Laps","12","232.821","9","14.1","95.745","69.581","4.5","0"
"Kyle Shannon","11","11","21","Super Stock","8","8","","","0.547","-5 Laps","24","809.482","19","14.196","95.097","40.026","9.0","0"
"Lane Head","12","12","15","Super Stock","4","4","","","0.580","-8 Laps","27","575.335","15","14.229","94.877","63.354","10.125","0"
"Jerry Jansen II","13","13","99","Super Stock","6","6","","","0.717","-8 Laps","27","852.85","12","14.366","93.972","42.739","10.125","0"
"James Roden","14","14","27","Super Stock","5","5","","","1.187","8 Laps","11","844.131","2","14.836","90.995","17.592","4.125","0"
