"Event ID","Event Name","Started At","Ended At"
"413-2147483757-20170623","NASCAR 4 in 1 & NSTA Top Speed Mods","2017-06-23 21:00:00 UTC","2017-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Perfit Vintage Mods","1073742122","Heat #2","Race","2017-06-24 00:16:00 UTC","2017-06-24 00:17:51 UTC","PROVISIONAL","6","https://racehero.io/events/nascar-4-in-1-nsta-top-speed-mods/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Martin","1","1","86","Vintage Mod","7","7","","","","0","6","95.177","4","14.93","90.422","85.105","2.25","0"
"Todd Wilcox","2","2","3","Vintage Mod","9","9","","","0.251","0.251","6","95.428","5","14.781","91.333","84.881","2.25","0"
"Rob Parker","3","3","82","Vintage Mod","5","5","","","2.026","2.026","6","97.203","3","15.473","87.249","83.331","2.25","0"
"Tom Boorsma","4","4","21","Vintage Mod","8","8","","","2.231","2.231","6","97.408","4","14.955","90.271","83.155","2.25","0"
"Jason Burrus","5","5","99","Vintage Mod","4","4","","","3.167","3.167","6","98.344","3","15.402","87.651","82.364","2.25","0"
"Ken Quimby","6","6","9","Vintage Mod","6","6","","","3.574","3.574","6","98.751","4","15.224","88.676","82.024","2.25","0"
"Bodie Chiddister","7","7","77","Vintage Mod","3","3","","","4.217","4.217","6","99.394","4","15.188","88.886","81.494","2.25","0"
"Chad Teague","8","8","11","Vintage Mod","2","2","","","5.331","5.331","6","100.508","2","15.139","89.174","80.591","2.25","0"
"James Arver","9","9","44","Vintage Mod","1","1","","","11.376","11.376","6","106.553","6","16.928","79.75","76.019","2.25","0"
"Don Smith","10","10","4s","Vintage Mod","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
