"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Race Gr3-SM","1073741854","Feature Race Group 3","Race","2014-06-15 14:50:00 UTC","2014-06-15 15:52:30 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Todd Lamb","1","1","80","SM","3","3","","","","0","10","2273.115","5","163.251","89.266","64.109","40.48","0","Atl","Atlanta GA","1999 Mazda Miata","341638","G3","Cahall/Driving Coach/Hawk Performance","163472"
"Danny Steyn","2","2","39","SM","2","2","","","1.992","1.992","10","2275.107","5","163.252","89.266","64.053","40.48","0","FLA","Fort Lauderdale FL","1999 Mazda Miata","376487","G3","ADEPT Studios / ROSSINI / OPM / TRAQMATE","106020"
"Erik Stearns","3","3","97","SM","1","1","","","3.246","3.246","10","2276.361","5","163.332","89.222","64.018","40.48","0","NOW","Van Buren OH","2000 Mazda Mazda","208157","G3","East Street Racing","Dick's Auto Salvage"
"T Craig Berry","4","4","29","SM","4","4","","","3.843","3.843","10","2276.958","3","163.164","89.314","64.001","40.48","0","Tex","Tyler TX","1999 Mazda Miata","284668","G3","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","121903"
"Jim Drago","5","5","2","SM","6","6","","","4.294","4.294","10","2277.409","3","162.967","89.422","63.989","40.48","0","MIDS","Memphis TN","2000 Mazda Miata","333432","G3","East Street Racing","171893"
"Sebastian Landy","6","6","49","SM","7","7","","","4.792","4.792","10","2277.907","3","163.32","89.229","63.975","40.48","0","WDC","Great Falls VA","1999 Mazda Miata","427462","G3","Excitations.com","5/12/14 2:36 PM"
"Voytek Burdzy","7","7","41","SM","5","5","","","5.409","5.409","10","2278.524","3","163.16","89.316","63.957","40.48","0","BVR","Shiller Park IL","1999 Mazda Miata","407876","G3","Advanced Autosports","224248"
"Justin Elder","8","8","19","SM","10","10","","","6.291","6.291","10","2279.406","3","163.302","89.238","63.932","40.48","0","LOL","Lakeville MN","1999 Mazda Miata","259510","G3","SunDrop Citrus Soda","143302"
"Daniel Bender","9","9","18","SM","13","13","","","6.829","6.829","10","2279.944","3","164.638","88.514","63.917","40.48","0","CHI","Northbrook IL","1999 Mazda Miata","419155","G3","Bravo Trailers","118902"
"Luke Bickham","10","10","66","SM","12","12","","","7.686","7.686","10","2280.801","3","164.474","88.602","63.893","40.48","0","Tex","Dallas TX","1999 Mazda Miata","342683","G3","Luke Bickham","5/6/14 9:02 AM"
