"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Gr2-FV,F5","1073741826","Practice Group 2","Practice","2014-06-13 14:00:00 UTC","2014-06-13 14:24:59 UTC","PROVISIONAL","9","https://racehero.io/events/weather-tech-june-sprints/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"W. Clint McMahan","1","1","12","F5","1","1","","","","0","9","1333.423","6","143.169","103.095","99.623","36.9","0","MGA","Covington GA","2013 Scorpian FDS 007","282757","G2","Formula600racing.com/ Satellite Racing","175621"
"Michael Mueller","2","2","24","F5","15","10","","","0.037","1 Lap","8","1297.218","8","143.206","103.068","91.026","32.8","0","Milw","Plymouth WI","2004 Red Devil","388192","G2","MJ Mfg/Fibeco/Hoosier/HRP/Speed Seat Factory/msquared","114678"
"Calvin Stewart","3","3","07","F5","7","4","","","4.294","1 Lap","8","1290.333","7","147.463","100.093","91.511","32.8","0","DET","Novi MI","2014 Novakar Nova Blade F600","290303_1","G2","Novakar","289461"
"Jeremy Morales","4","4","110","F5","2","2","","","6.041","2 Laps","7","1290.095","6","149.21","98.921","80.087","28.699999999999996","0","IND","Indianapolis In","2009 Scorpion S1","119340_3","G2","Mitchell Racing Services/JWR/Hoosier Tire/Earls Indy/ Rapid Rivet","146707"
"William B Cobb","5","5","28","F5","10","5","","","8.883","4 Laps","5","870.903","3","152.052","97.072","84.74","20.5","0","Milw","Cambridge WI","2006 CNB CNB Milton Bana","254308_1","G2","Clueless Racing","177819"
"Thomas Edwards","6","6","2","F5","16","11","","","11.474","3 Laps","6","1227.767","5","154.643","95.446","72.131","24.599999999999998","0","Sturgis MI","Scorpion F600","353122","G2","274215"
"Darrel Greening","7","7","03","F5","13","8","","","11.503","4 Laps","5","885.016","4","154.672","95.428","83.388","20.5","0","Milw","Fond du Lac WI","2002 Red Devil BR-2K2","191044","G2","Pro Motorsports","112587"
"Jack Walbran","8","8","67","F5","3","3","","","12.027","1 Lap","8","1309.356","6","155.196","95.106","90.182","32.8","0","STL","Saint Louis MO","2009 Scorpion 2009","118865","G2","Mitchell Racing Services","175130"
"Ron Whitston","9","1","5","FV","9","5","","","22.043","0","8","1398.122","5","165.212","89.34","84.456","32.8","0","Milw","Neenah WI","1996 Protoform P2","33931_1","G2","Subway/Hoosier","123835"
"Bruce Livermore","10","2","37","FV","6","3","","","22.507","0 Laps","8","1394.1","7","165.676","89.09","84.7","32.8","0","LOL","Stillwater MN","1994 Mysterian X-M2","67845_1","G2","BBBuilds/VeeTech/BRP/Hoosier","173559"
"Andrew Whitston","11","3","9","FV","8","4","","","22.510","10.411","8","1408.533","7","165.679","89.088","83.832","32.8","0","Milw","Neenah WI","1997 Protoform P2","289416","G2","Rocket Motors / Subway /Hoosier","113988"
"Michael Varacins","12","4","65","FV","4","1","","","23.952","5 Laps","3","577.522","2","167.121","88.319","76.672","12.299999999999999","0","CHI","Burlington WI","Speed Sport AM-5","223366","G2","Speed Sport/Veetech/Hoosier","173884"
"Jim Dziewior","13","5","20","FV","5","2","","","25.144","1 Lap","7","1264.758","6","168.313","87.694","81.692","28.699999999999996","0","CHI","Hinsdale IL","Citation Speedsport","309346","G2","Powder Coating Specialists","109277"
"Ryan Barth","14","9","21","F5","18","13","","","27.435","3 Laps","6","1249.331","4","170.604","86.516","70.886","24.599999999999998","0","CHI","Sturgis MI","scorpion 001","456526","G2","Metalloid Corp.","306157"
"George Fox","15","10","36","F5","14","9","","","31.389","2 Laps","7","1307.856","6","174.558","84.556","79.0","28.699999999999996","0","Atl","Athens ga","Nova KBS-o1","448524","G2","250731"
"Carl Maier","16","11","3","F5","17","12","","","46.656","7 Laps","2","438.456","2","189.825","77.756","67.327","8.2","0","Tex","Grand Prairie TX","2000 Red Devil F600","232636","G2","Rim Spec","208036"
"Justin Gaver","17","12","64","F5","12","7","","","","7 Laps","2","465.297","0","0.0","0.0","63.443","8.2","0","Milw","Milwaukee WI","Maverick F500","233036","G2","124374"
"Fred Edwards","18","13","19","F5","11","6","","","","7 Laps","2","500.579","0","0.0","0.0","58.972","8.2","0","IND","Sturgis MI","Maverick","115314_1","G2","Metalloid Corp","123707"
"Matt Strand","19","14","6","F5","0","0","","","","9 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","CFR","tequesta fl","2010 FDS Mk8 FDS002","369437","G2","Satellite Racing","241955"
"Charlie Schlismann","20","15","71","F5","0","0","","","","9 Laps","0","17.845","0","0.0","0.0","0.0","0.0","0","INR","Homewood IL","1995 KBS RAMBLEBEE Mk 7","286132_1","G2","Mitchell Racing Services","117112"
