"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race Gr1-SRF","1073741843","Sprint Race Group 1","Race","2014-06-14 15:26:00 UTC","","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Brian Schofield","1","1","61","SRF","1","1","","","","0","10","1608.248","5","158.787","91.776","90.613","40.480000000000004","0","CFR","Lakeland FL","1994 Ford SRF","232284","G1","PM RAcing","174698"
"Scott Rettich","2","2","17","SRF","3","3","","","0.215","0.215","10","1608.463","5","158.778","91.781","90.601","40.480000000000004","0","OVR","Columbus OH","2009 SRF SRF","355725","G1","Alliance Autosport","5/5/14 12:29 PM"
"John Greene","3","3","2","SRF","2","2","","","6.047","6.047","10","1614.295","3","159.714","91.243","90.273","40.480000000000004","0","Atl","Gainesville GA","2009 SCCA Enterprises Spec Racer Ford","246522","G1","Jacky Jones LINCOLN -PM Racing","164827"
"Jim Marinangel","4","4","5","SRF","7","7","","","9.504","9.504","10","1617.752","5","159.807","91.19","90.081","40.480000000000004","0","CHI","McHenry IL","1995 SCCA Enterprises Spec Racer Ford","134182","G1","McHenry Savings Bank","173663"
"Jean-Luc Liverato","5","5","8","SRF","5","5","","","9.527","9.527","10","1617.775","4","160.002","91.079","90.079","40.480000000000004","0","Atl","Alpharetta GA","2008 SCCA Enterprises SRF 888","269175","G1","Expanded Technologies","5/6/14 7:38 AM"
"Rob Stewart","6","6","51","SRF","8","8","","","9.597","9.597","10","1617.845","3","160.196","90.969","90.075","40.480000000000004","0","WDC","York PA","1995 SCCA Enterprises Spec Racer Ford","287529","G1","Apple Motorsports","118352"
"Chris Funk","7","7","54","SRF","6","6","","","10.031","10.031","10","1618.279","4","159.925","91.123","90.051","40.480000000000004","0","KCR","Kansas City MO","2004 SCCA Enterprises spec racer ford","179413","G1","KC Racing","226719"
"Robert Mumm","8","8","11","SRF","11","11","","","21.839","21.839","10","1630.087","6","160.906","90.567","89.399","40.480000000000004","0","Milw","Hales Corners WI","SCCA Enterprises SRF","135000","G1","Auto Stuff Fuel Injector Service","122995"
"Dudley Fleck","9","9","02","SRF","15","15","","","23.400","23.4","10","1631.648","4","160.528","90.78","89.313","40.480000000000004","0","Iowa","Cedar Rapids IA","SCCA Enterprises Spec Racer Ford","121305","G1","Elite Autosport","116529"
"Dana Webster","10","10","4","SRF","13","13","","","23.680","23.68","10","1631.928","4","160.814","90.619","89.298","40.480000000000004","0","Atl","Duluth GA","Ford Spec Racer Ford","321772","G1","Bluefields Capital","216764"
"Dan McBreen","11","11","04","SRF","12","12","","","23.857","23.857","10","1632.105","5","160.529","90.78","89.288","40.480000000000004","0","Atl","Atlanta GA","SCCA Enterprises SRF","199272","G1","PM Racing/Splunk","254857"
"William Douglas","12","12","47","SRF","20","20","","","38.557","38.557","10","1646.805","5","162.14","89.878","88.491","40.480000000000004","0","Milw","Appleton WI","SCCA Enterprises Spec Racer Ford","111918","G1","Racer For Christ","173953"
"Matt Gray","13","13","64","SRF","18","18","","","38.668","38.668","10","1646.916","5","161.396","90.292","88.485","40.480000000000004","0","LOL","Chaska MN","1909 Srf Srf","381528","G1","Ryan Companies US Inc.","164025"
"Matthew Hart","14","14","33","SRF","19","19","","","38.994","38.994","10","1647.242","5","161.748","90.096","88.468","40.480000000000004","0","Hous","Houston TX","1986 SCCA Enterprises Spec Racer Ford","327703","G1","Spec Racer Sports","195204"
"Eric Vassian","15","15","84","SRF","22","22","","","39.141","39.141","10","1647.389","8","161.671","90.139","88.46","40.480000000000004","0","Atl","Atlanta GA","Spec Racer Ford SRF","296508","G1","PM Racing","162276"
